Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2022,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,42,42,0,0,0,0,0,28,28,70
2022,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2022,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2022,BOL,DEU,Bolivia (Plurinational State of),Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,9,0,0,0,0,9,14
2022,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8
2022,BOL,HRV,Bolivia (Plurinational State of),Croatia,ASY,Dispersed in the country / territory,U,C,0,0,0,0,0,7,7,0,0,0,0,0,0,0,7
2022,BOL,ISL,Bolivia (Plurinational State of),Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,V,U,8,0,0,24,0,0,32,0,8,0,13,0,0,21,53
2022,BOL,IRL,Bolivia (Plurinational State of),Ireland,REF,Dispersed in the country / territory,V,U,0,7,0,13,0,0,20,0,5,0,6,0,0,11,31
2022,BOL,ITA,Bolivia (Plurinational State of),Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,8,8,0,0,0,0,0,0,0,8
2022,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,BOL,MEX,Bolivia (Plurinational State of),Mexico,ASY,Dispersed in the country / territory,U,I,0,5,0,29,0,0,34,8,0,0,13,0,0,21,55
2022,BOL,NLD,Bolivia (Plurinational State of),Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2022,BOL,NLD,Bolivia (Plurinational State of),Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,BOL,PRY,Bolivia (Plurinational State of),Paraguay,ASY,Asuncion,V,I,0,0,0,5,0,0,5,0,0,0,14,0,0,14,19
2022,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2022,BOL,PER,Bolivia (Plurinational State of),Peru,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2022,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2022,BOL,ESP,Bolivia (Plurinational State of),Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,53,53,0,0,0,0,0,52,52,105
2022,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,5,5,0,0,0,0,0,5,5,10
2022,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,7,7,0,0,0,0,0,0,0,7
2022,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2022,BOL,CHE,Bolivia (Plurinational State of),Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2022,BOL,URY,Bolivia (Plurinational State of),Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2022,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,California,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,I,0,5,0,20,0,0,25,0,0,5,9,0,0,14,39
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1040
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Florida,V,I,0,5,5,18,0,0,28,0,8,0,25,0,5,38,66
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Florida,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Maryland,V,I,0,0,0,7,0,6,13,0,0,0,6,0,0,6,19
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Maryland,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Massachusetts,V,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,New Jersey,V,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,New York,V,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,New York,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Pennsylvania,V,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Texas,V,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Virginia,V,I,0,9,0,34,0,5,48,5,6,0,49,0,9,69,117
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Virginia,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Florida,V,I,0,0,0,8,0,0,8,0,0,0,6,0,0,6,14
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Virginia,V,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Virginia,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
