date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2020-11-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Maize (local),KG,actual,Retail,XOF,225.0,0.406
2020-11-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Millet,KG,actual,Retail,XOF,287.5,0.5188
2020-11-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,315.0,0.5684
2020-11-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Rice (local),KG,actual,Retail,XOF,360.0,0.6497
2020-11-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,450.0,0.8121
2020-11-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Sorghum,KG,actual,Retail,XOF,275.0,0.4963
2020-11-15,Kolda,Kolda,Kolda,12.883333,-14.95,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,700.0,1.2632
2020-11-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,cereals and tubers,Maize (local),KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,cereals and tubers,Millet,KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.5865
2020-11-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.3609
2020-11-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,176.25,0.3181
2020-11-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.3609
2020-11-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Millet,KG,actual,Retail,XOF,302.5,0.5459
2020-11-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,313.75,0.5662
2020-11-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Rice (local),KG,actual,Retail,XOF,297.5,0.5369
2020-11-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,450.0,0.8121
2020-11-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,350.0,0.6316
2020-11-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,186.67,0.3369
2020-11-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Maize (local),KG,actual,Retail,XOF,213.33,0.385
2020-11-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Millet,KG,actual,Retail,XOF,318.33,0.5745
2020-11-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,311.67,0.5624
2020-11-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Rice (local),KG,actual,Retail,XOF,293.33,0.5293
2020-11-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,450.0,0.8121
2020-11-15,Louga,Louga,Louga,15.618672,-16.224361,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,383.33,0.6918
2020-11-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,cereals and tubers,Millet,KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.5865
2020-11-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,cereals and tubers,Sorghum,KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,800.0,1.4437
2020-11-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Millet,KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.5865
2020-11-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Matam,Matam,Ourossogui,15.6,-13.316667,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,800.0,1.4437
2020-11-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,275.0,0.4963
2020-11-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,cereals and tubers,Maize (local),KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,cereals and tubers,Millet,KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.5865
2020-11-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,cereals and tubers,Sorghum,KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,800.0,1.4437
2020-11-15,Saint Louis,Podor,Thille Boubacar,16.516667,-15.083333,cereals and tubers,Millet,KG,actual,Retail,XOF,341.67,0.6166
2020-11-15,Saint Louis,Podor,Thille Boubacar,16.516667,-15.083333,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.5865
2020-11-15,Saint Louis,Podor,Thille Boubacar,16.516667,-15.083333,cereals and tubers,Rice (local),KG,actual,Retail,XOF,275.0,0.4963
2020-11-15,Saint Louis,Podor,Thille Boubacar,16.516667,-15.083333,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,650.0,1.173
2020-11-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,241.67,0.4361
2020-11-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Maize (local),KG,actual,Retail,XOF,283.33,0.5113
2020-11-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Millet,KG,actual,Retail,XOF,308.33,0.5564
2020-11-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,320.0,0.5775
2020-11-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Rice (local),KG,actual,Retail,XOF,275.0,0.4963
2020-11-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,366.67,0.6617
2020-11-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,225.0,0.406
2020-11-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Maize (local),KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Millet,KG,actual,Retail,XOF,308.33,0.5564
2020-11-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,320.0,0.5775
2020-11-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Rice (local),KG,actual,Retail,XOF,260.0,0.4692
2020-11-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,1000.0,1.8046
2020-11-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.3609
2020-11-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,Millet,KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,320.0,0.5775
2020-11-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,Sorghum,KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,400.0,0.7218
2020-11-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,Maize (local),KG,actual,Retail,XOF,216.67,0.391
2020-11-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,Millet,KG,actual,Retail,XOF,275.0,0.4963
2020-11-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,355.0,0.6406
2020-11-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,600.0,1.0828
2020-11-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,Maize (local),KG,actual,Retail,XOF,158.33,0.2857
2020-11-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,Millet,KG,actual,Retail,XOF,208.33,0.376
2020-11-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,360.0,0.6497
2020-11-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.3609
2020-11-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,400.0,0.7218
2020-11-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,Maize (local),KG,actual,Retail,XOF,158.33,0.2857
2020-11-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,Millet,KG,actual,Retail,XOF,208.33,0.376
2020-11-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,360.0,0.6497
2020-11-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.3609
2020-11-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,400.0,0.7218
2020-11-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Maize (local),KG,actual,Retail,XOF,187.5,0.3384
2020-11-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Millet,KG,actual,Retail,XOF,237.5,0.4286
2020-11-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,350.0,0.6316
2020-11-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Sorghum,KG,actual,Retail,XOF,225.0,0.406
2020-11-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,500.0,0.9023
2020-11-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,195.0,0.3519
2020-11-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Millet,KG,actual,Retail,XOF,206.25,0.3722
2020-11-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,306.25,0.5527
2020-11-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Sorghum,KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,281.25,0.5075
2020-11-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Maize (local),KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Millet,KG,actual,Retail,XOF,275.0,0.4963
2020-11-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,306.25,0.5527
2020-11-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,400.0,0.7218
2020-11-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Sorghum,KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,1000.0,1.8046
2020-11-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,218.75,0.3948
2020-11-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Millet,KG,actual,Retail,XOF,262.5,0.4737
2020-11-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,312.5,0.5639
2020-11-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Rice (local),KG,actual,Retail,XOF,275.0,0.4963
2020-11-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,410.0,0.7399
2020-11-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Thies,Thies,Touba Toul,14.816667,-16.666667,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,287.5,0.5188
2020-11-15,Thies,Tivaoune,Thilmakha,15.0301,-16.2502,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,225.0,0.406
2020-11-15,Thies,Tivaoune,Thilmakha,15.0301,-16.2502,cereals and tubers,Millet,KG,actual,Retail,XOF,260.0,0.4692
2020-11-15,Thies,Tivaoune,Thilmakha,15.0301,-16.2502,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,310.0,0.5594
2020-11-15,Thies,Tivaoune,Thilmakha,15.0301,-16.2502,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Thies,Tivaoune,Thilmakha,15.0301,-16.2502,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,256.0,0.462
2020-11-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Maize (local),KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Millet,KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.5865
2020-11-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,450.0,0.8121
2020-11-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Sorghum,KG,actual,Retail,XOF,350.0,0.6316
2020-11-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,600.0,1.0828
2020-11-15,Ziguinchor,Ziguinchor,Saint-Maur,12.583333,-16.271944,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Ziguinchor,Ziguinchor,Saint-Maur,12.583333,-16.271944,cereals and tubers,Maize (local),KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,Ziguinchor,Ziguinchor,Saint-Maur,12.583333,-16.271944,cereals and tubers,Millet,KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Ziguinchor,Ziguinchor,Saint-Maur,12.583333,-16.271944,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,326.67,0.5895
2020-11-15,Ziguinchor,Ziguinchor,Saint-Maur,12.583333,-16.271944,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,450.0,0.8121
2020-11-15,Ziguinchor,Ziguinchor,Saint-Maur,12.583333,-16.271944,cereals and tubers,Sorghum,KG,actual,Retail,XOF,300.0,0.5414
2020-11-15,Ziguinchor,Ziguinchor,Saint-Maur,12.583333,-16.271944,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,600.0,1.0828
2020-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.3728
2020-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.3728
2020-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,295.0,0.5499
2020-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5592
2020-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (local),KG,actual,Retail,XOF,350.0,0.6524
2020-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,350.0,0.6524
2020-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,250.0,0.466
2020-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,475.0,0.8854
2020-12-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,180.0,0.3355
2020-12-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Maize (local),KG,actual,Retail,XOF,190.0,0.3541
2020-12-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Millet,KG,actual,Retail,XOF,285.0,0.5312
2020-12-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5592
2020-12-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Rice (local),KG,actual,Retail,XOF,350.0,0.6524
2020-12-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,350.0,0.6524
2020-12-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.3728
2020-12-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,425.0,0.7922
2020-12-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,250.0,0.466
2020-12-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,Millet,KG,actual,Retail,XOF,250.0,0.466
2020-12-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,315.0,0.5871
2020-12-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5592
2020-12-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,450.0,0.8388
2020-12-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.3728
2020-12-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,300.0,0.5592
2020-12-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,225.0,0.4194
2020-12-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Maize (local),KG,actual,Retail,XOF,225.0,0.4194
2020-12-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Millet,KG,actual,Retail,XOF,275.0,0.5126
2020-12-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.6058
2020-12-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5592
2020-12-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,450.0,0.8388
2020-12-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Sorghum,KG,actual,Retail,XOF,250.0,0.466
2020-12-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,500.0,0.932
2020-12-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.3728
2020-12-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Millet,KG,actual,Retail,XOF,240.0,0.4473
2020-12-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.6058
2020-12-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Rice (local),KG,actual,Retail,XOF,290.0,0.5405
2020-12-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,225.0,0.4194
2020-12-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,325.0,0.6058
2020-12-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,190.0,0.3541
2020-12-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Millet,KG,actual,Retail,XOF,275.0,0.5126
2020-12-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.6058
2020-12-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5592
2020-12-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,450.0,0.8388
2020-12-15,Diourbel,Mbacke,Touba,14.85,-15.883333,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,300.0,0.5592
2020-12-15,Fatick,Fatick,Diakhao,14.466667,-16.3,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,250.0,0.466
2020-12-15,Fatick,Fatick,Diakhao,14.466667,-16.3,cereals and tubers,Millet,KG,actual,Retail,XOF,282.5,0.5266
2020-12-15,Fatick,Fatick,Diakhao,14.466667,-16.3,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.6058
2020-12-15,Fatick,Fatick,Diakhao,14.466667,-16.3,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,500.0,0.932
2020-12-15,Fatick,Fatick,Diakhao,14.466667,-16.3,cereals and tubers,Sorghum,KG,actual,Retail,XOF,295.0,0.5499
2020-12-15,Fatick,Fatick,Diakhao,14.466667,-16.3,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,700.0,1.3048
2020-12-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,250.0,0.466
2020-12-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Millet,KG,actual,Retail,XOF,300.0,0.5592
2020-12-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.6058
2020-12-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,"Rice (ordinary, first quality)",KG,actual,Retail,XOF,500.0,0.932
