Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Barbados,BRB,2007,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,108.55881
Barbados,BRB,2006,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,102.69675
Barbados,BRB,2005,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,102.24535
Barbados,BRB,2004,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.01937
Barbados,BRB,2003,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,95.64076
Barbados,BRB,2002,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,89.02001
Barbados,BRB,2001,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,92.00201
Barbados,BRB,2000,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,89.59799
Barbados,BRB,1999,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,98.13696
Barbados,BRB,2018,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,97.57914
Barbados,BRB,2017,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,98.66989
Barbados,BRB,2014,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,96.99666
Barbados,BRB,2011,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,90.15971
Barbados,BRB,2010,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,94.83738
Barbados,BRB,2009,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,92.5078
Barbados,BRB,2008,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,102.57218
Barbados,BRB,2007,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,109.23483
Barbados,BRB,2006,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,104.2261
Barbados,BRB,2005,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,100.21064
Barbados,BRB,2004,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,98.28482
Barbados,BRB,2003,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,96.9898
Barbados,BRB,2002,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,89.7949
Barbados,BRB,2001,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.21867
Barbados,BRB,2000,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,90.14223
Barbados,BRB,1999,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,99.65636
Barbados,BRB,2018,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,98.33228
Barbados,BRB,2017,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,95.07193
Barbados,BRB,2014,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,95.53041
Barbados,BRB,2011,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,93.42872
Barbados,BRB,2010,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,94.98807
Barbados,BRB,2009,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,97.492
Barbados,BRB,2008,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,101.2631
Barbados,BRB,2007,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,108.90448
Barbados,BRB,2006,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,103.47709
Barbados,BRB,2005,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,101.20805
Barbados,BRB,2004,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,97.17156
Barbados,BRB,2003,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,96.32505
Barbados,BRB,2002,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,89.41236
Barbados,BRB,2001,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,92.61745
Barbados,BRB,2000,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,89.87342
Barbados,BRB,1999,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,98.90629
Barbados,BRB,2018,"School enrollment, primary (% net)",SE.PRM.NENR,96.69287
Barbados,BRB,2017,"School enrollment, primary (% net)",SE.PRM.NENR,94.99257
Barbados,BRB,2016,"School enrollment, primary (% net)",SE.PRM.NENR,95.42938
Barbados,BRB,2015,"School enrollment, primary (% net)",SE.PRM.NENR,93.76577
Barbados,BRB,2014,"School enrollment, primary (% net)",SE.PRM.NENR,92.54496
Barbados,BRB,2011,"School enrollment, primary (% net)",SE.PRM.NENR,93.44599
Barbados,BRB,2010,"School enrollment, primary (% net)",SE.PRM.NENR,94.95407
Barbados,BRB,2009,"School enrollment, primary (% net)",SE.PRM.NENR,93.71878
Barbados,BRB,2008,"School enrollment, primary (% net)",SE.PRM.NENR,96.7412
Barbados,BRB,2007,"School enrollment, primary (% net)",SE.PRM.NENR,94.74497
Barbados,BRB,2006,"School enrollment, primary (% net)",SE.PRM.NENR,92.05669
Barbados,BRB,2005,"School enrollment, primary (% net)",SE.PRM.NENR,90.23547
Barbados,BRB,2004,"School enrollment, primary (% net)",SE.PRM.NENR,90.45634
Barbados,BRB,2003,"School enrollment, primary (% net)",SE.PRM.NENR,91.5808
Barbados,BRB,2002,"School enrollment, primary (% net)",SE.PRM.NENR,91.89692
Barbados,BRB,2001,"School enrollment, primary (% net)",SE.PRM.NENR,94.59061
Barbados,BRB,2000,"School enrollment, primary (% net)",SE.PRM.NENR,95.49268
Barbados,BRB,1999,"School enrollment, primary (% net)",SE.PRM.NENR,97.1169
Barbados,BRB,1992,"School enrollment, primary (% net)",SE.PRM.NENR,89.72294
Barbados,BRB,1990,"School enrollment, primary (% net)",SE.PRM.NENR,97.58751
Barbados,BRB,1989,"School enrollment, primary (% net)",SE.PRM.NENR,99.69313
Barbados,BRB,1983,"School enrollment, primary (% net)",SE.PRM.NENR,96.31603
Barbados,BRB,1982,"School enrollment, primary (% net)",SE.PRM.NENR,94.4972
Barbados,BRB,1981,"School enrollment, primary (% net)",SE.PRM.NENR,94.60567
Barbados,BRB,1979,"School enrollment, primary (% net)",SE.PRM.NENR,98.87614
Barbados,BRB,1978,"School enrollment, primary (% net)",SE.PRM.NENR,98.22735
Barbados,BRB,1977,"School enrollment, primary (% net)",SE.PRM.NENR,98.32617
Barbados,BRB,1976,"School enrollment, primary (% net)",SE.PRM.NENR,98.82915
Barbados,BRB,1973,"School enrollment, primary (% net)",SE.PRM.NENR,88.73368
Barbados,BRB,1972,"School enrollment, primary (% net)",SE.PRM.NENR,88.06389
Barbados,BRB,1971,"School enrollment, primary (% net)",SE.PRM.NENR,86.44477
Barbados,BRB,2018,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,95.73025
Barbados,BRB,2017,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,94.19739
Barbados,BRB,2016,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,95.91661
Barbados,BRB,2015,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,94.08345
Barbados,BRB,2014,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,93.18643
Barbados,BRB,2011,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,93.91218
Barbados,BRB,2010,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,95.69098
Barbados,BRB,2009,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,94.49267
Barbados,BRB,2008,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,96.96312
Barbados,BRB,2007,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,95.58731
Barbados,BRB,2006,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,91.85561
Barbados,BRB,2005,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,90.20329
Barbados,BRB,2004,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,89.78907
Barbados,BRB,2003,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,91.25868
Barbados,BRB,2002,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,91.74473
Barbados,BRB,2001,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,94.46057
Barbados,BRB,2000,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,95.50225
Barbados,BRB,1992,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,89.22107
Barbados,BRB,1990,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,96.64845
Barbados,BRB,1989,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,99.7782
Barbados,BRB,1983,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,93.36505
Barbados,BRB,1982,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,93.19261
Barbados,BRB,1981,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,95.30617
Barbados,BRB,1976,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,98.15505
Barbados,BRB,1973,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,88.47069
Barbados,BRB,1972,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,86.89114
Barbados,BRB,1971,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,85.53299
Barbados,BRB,2018,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,97.62735
Barbados,BRB,2017,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,95.76215
Barbados,BRB,2016,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,94.95992
Barbados,BRB,2015,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.46147
Barbados,BRB,2014,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,91.93435
Barbados,BRB,2011,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.00467
Barbados,BRB,2010,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,94.25287
Barbados,BRB,2009,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,92.97882
Barbados,BRB,2008,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,96.52808
Barbados,BRB,2007,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.93256
Barbados,BRB,2006,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,92.2514
Barbados,BRB,2005,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,90.26677
Barbados,BRB,2004,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,91.10775
Barbados,BRB,2003,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,91.89592
Barbados,BRB,2002,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,92.04583
Barbados,BRB,2001,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,94.71765
Barbados,BRB,2000,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,95.48335
Barbados,BRB,1992,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,90.21166
Barbados,BRB,1990,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,98.4979
Barbados,BRB,1989,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,99.61089
Barbados,BRB,1983,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,99.24034
Barbados,BRB,1982,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,95.79323
Barbados,BRB,1981,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.91048
Barbados,BRB,1976,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,99.50298
Barbados,BRB,1973,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,88.98337
Barbados,BRB,1972,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,89.19558
Barbados,BRB,1971,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,87.34362
Barbados,BRB,2018,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,91.57626
Barbados,BRB,2017,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,82.02108
Barbados,BRB,2014,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,87.44963
Barbados,BRB,2011,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,76.97763
Barbados,BRB,2010,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,77.75354
Barbados,BRB,2009,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,78.53231
Barbados,BRB,2008,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,85.80044
Barbados,BRB,2007,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,82.70875
Barbados,BRB,2006,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,80.01579
Barbados,BRB,2005,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,85.46603
Barbados,BRB,2004,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,82.87854
Barbados,BRB,2003,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,82.35294
Barbados,BRB,2002,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,73.26834
Barbados,BRB,2001,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,73.03823
Barbados,BRB,2000,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,72.61307
Barbados,BRB,1999,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,76.53575
Barbados,BRB,2018,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,92.92365
Barbados,BRB,2017,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,86.63845
Barbados,BRB,2014,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,89.37709
Barbados,BRB,2011,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,72.12777
Barbados,BRB,2010,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,78.16211
Barbados,BRB,2009,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,70.08325
Barbados,BRB,2008,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,86.39108
Barbados,BRB,2007,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,83.43918
Barbados,BRB,2006,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,79.03477
Barbados,BRB,2005,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,86.53522
Barbados,BRB,2004,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,82.24987
Barbados,BRB,2003,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,82.19388
Barbados,BRB,2002,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,74.23712
Barbados,BRB,2001,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,73.90663
Barbados,BRB,2000,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,71.0152
Barbados,BRB,1999,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,77.51595
Barbados,BRB,2018,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,92.25928
Barbados,BRB,2017,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,84.35874
Barbados,BRB,2014,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,88.42999
Barbados,BRB,2011,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,74.48331
Barbados,BRB,2010,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,77.9634
Barbados,BRB,2009,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,74.19957
Barbados,BRB,2008,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,86.10282
Barbados,BRB,2007,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,83.08224
Barbados,BRB,2006,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,79.51523
Barbados,BRB,2005,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,86.0111
Barbados,BRB,2004,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,82.5588
Barbados,BRB,2003,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,82.27226
Barbados,BRB,2002,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,73.75887
Barbados,BRB,2001,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,73.4775
Barbados,BRB,2000,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,71.80442
Barbados,BRB,1999,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,77.03207
Barbados,BRB,2018,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,1.39202
Barbados,BRB,2017,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,1.27997
Barbados,BRB,2016,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,1.18099
Barbados,BRB,2015,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,1.42254
Barbados,BRB,2014,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,1.76846
Barbados,BRB,2011,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,4.3653
Barbados,BRB,2010,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,4.39077
Barbados,BRB,2009,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,5.83117
Barbados,BRB,2008,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,3.87465
Barbados,BRB,2007,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,4.21573
Barbados,BRB,2006,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,5.14719
Barbados,BRB,2005,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,5.57129
Barbados,BRB,2004,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,3.96593
Barbados,BRB,2003,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,4.20652
Barbados,BRB,2002,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,4.31611
Barbados,BRB,2001,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,3.84034
Barbados,BRB,2000,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,3.94385
Barbados,BRB,1999,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,3.83347
Barbados,BRB,1989,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,1.72591
Barbados,BRB,1983,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,1.77535
Barbados,BRB,1981,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,1.88424
Barbados,BRB,1972,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,13.24593
Barbados,BRB,1971,"Over-age students, primary, female (% of female enrollment)",SE.PRM.OENR.FE.ZS,15.2956
Barbados,BRB,2018,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,2.38323
Barbados,BRB,2017,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,2.40038
Barbados,BRB,2016,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,2.34626
Barbados,BRB,2015,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,2.64091
Barbados,BRB,2014,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,2.65176
Barbados,BRB,2011,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,5.28592
Barbados,BRB,2010,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,4.57386
Barbados,BRB,2009,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,6.49396
Barbados,BRB,2008,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,4.37843
Barbados,BRB,2007,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,5.38441
Barbados,BRB,2006,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,6.63022
Barbados,BRB,2005,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,5.95575
Barbados,BRB,2004,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,4.73311
Barbados,BRB,2003,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,5.59328
Barbados,BRB,2002,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,5.00042
Barbados,BRB,2001,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,4.68154
Barbados,BRB,2000,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,5.80475
Barbados,BRB,1999,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,4.73069
Barbados,BRB,1989,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,1.45498
Barbados,BRB,1983,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,2.2623
Barbados,BRB,1981,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,3.73802
Barbados,BRB,1972,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,11.19196
Barbados,BRB,1971,"Over-age students, primary, male (% of male enrollment)",SE.PRM.OENR.MA.ZS,15.83706
Barbados,BRB,2018,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,1.90424
Barbados,BRB,2017,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,1.8593
Barbados,BRB,2016,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,1.77512
Barbados,BRB,2015,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,2.04697
Barbados,BRB,2014,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,2.22002
Barbados,BRB,2011,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,4.83806
Barbados,BRB,2010,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,4.48387
Barbados,BRB,2009,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,6.16887
Barbados,BRB,2008,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,4.13147
Barbados,BRB,2007,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,4.80871
Barbados,BRB,2006,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,5.90802
Barbados,BRB,2005,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,5.76655
Barbados,BRB,2004,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,4.35795
Barbados,BRB,2003,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,4.91462
Barbados,BRB,2002,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,4.66359
Barbados,BRB,2001,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,4.26832
Barbados,BRB,2000,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,4.89479
Barbados,BRB,1999,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,4.29171
Barbados,BRB,1989,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,1.5887
Barbados,BRB,1983,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,2.02723
Barbados,BRB,1981,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,2.81568
Barbados,BRB,1979,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,2.2643
Barbados,BRB,1973,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,12.44825
Barbados,BRB,1972,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,12.19922
Barbados,BRB,1971,"Over-age students, primary (% of enrollment)",SE.PRM.OENR.ZS,15.57196
Barbados,BRB,2022,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,13.2797603607178
Barbados,BRB,2021,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,13.2843704223633
Barbados,BRB,2020,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,13.4029703140259
Barbados,BRB,2019,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,13.8627796173096
Barbados,BRB,2018,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,13.5325002670288
Barbados,BRB,2017,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,13.5302200317383
Barbados,BRB,2016,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,12.6911401748657
Barbados,BRB,2015,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,13.0278797149658
Barbados,BRB,2014,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,12.8808298110962
Barbados,BRB,2011,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,11.2399501800537
Barbados,BRB,2010,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,11.3200101852417
Barbados,BRB,2009,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,11.0441303253174
Barbados,BRB,2008,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,11.1646003723145
Barbados,BRB,2007,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,10.4454498291016
Barbados,BRB,2006,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,11.7537097930908
Barbados,BRB,2005,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,11.6859197616577
Barbados,BRB,2004,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,10.9643001556396
Barbados,BRB,2003,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,10.9517202377319
