ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Savanes,6411741,Women with any anemia,68.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395012,1395120,Region,Savanes,0,,0,1,ANANEMWANY,CIDHS2021395012,2021,DHS,500,530,,,1
CIV,Zanzan,6087504,Women with any anemia,54,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWANY,CIDHS2021395013,2021,DHS,286,410,,,1
CIV,Nord-Ouest,3121244,Women with any anemia,61.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWANY,CIDHS2021395014,2021,DHS,381,1110,,,
CIV,Denguélé,5209995,Women with any anemia,65.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395023,1395143,Region,Denguélé,0,,0,1,ANANEMWANY,CIDHS2021395023,2021,DHS,94,569,,,1
CIV,Woroba,6531781,Women with any anemia,60.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395024,1395146,Region,Woroba,0,,0,1,ANANEMWANY,CIDHS2021395024,2021,DHS,287,541,,,1
CIV,Montagnes,4224619,Women with any anemia,55.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWANY,CIDHS2021395015,2021,DHS,615,610,,,1
CIV,Bas Sassandra,4675885,Women with any anemia,62.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWANY,CIDHS2021395017,2021,DHS,670,585,,,1
CIV,Goh-Djiboua,346574,Women with any anemia,63.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,ANANEMWANY,CIDHS2021395025,2021,DHS,521,520,,,1
CIV,Lagunes,4852739,Women with any anemia,58,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395026,1395190,Region,Lagunes,0,,0,1,ANANEMWANY,CIDHS2021395026,2021,DHS,467,533,,,1
CIV,Abidjan,6303292,Women with mild anemia,32.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWMLD,CIDHS2021395001,2021,DHS,1800,619,,,1
CIV,Centre,6182438,Women with mild anemia,33.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395008,1395080,Region,Centre,0,,0,1,ANANEMWMLD,CIDHS2021395008,2021,DHS,348,643,,,
CIV,Yamoussoukro,5990441,Women with mild anemia,27.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,ANANEMWMLD,CIDHS2021395020,2021,DHS,48,207,,,1
CIV,Lacs,4971618,Women with mild anemia,34.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395021,1395086,Region,..Lacs,0,,0,1,ANANEMWMLD,CIDHS2021395021,2021,DHS,300,436,,,1
CIV,Comoé,1085171,Women with mild anemia,25.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395022,1395095,Region,Comoé,0,,0,1,ANANEMWMLD,CIDHS2021395022,2021,DHS,296,359,,,1
CIV,Vallée du Bandama,518986,Women with mild anemia,33.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWMLD,CIDHS2021395010,2021,DHS,456,517,,,1
CIV,Sassandra-Marahoué,6182219,Women with mild anemia,30.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,ANANEMWMLD,CIDHS2021395027,2021,DHS,723,649,,,1
CIV,Savanes,6411736,Women with mild anemia,25.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395012,1395120,Region,Savanes,0,,0,1,ANANEMWMLD,CIDHS2021395012,2021,DHS,500,530,,,1
CIV,Zanzan,6087503,Women with mild anemia,26.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWMLD,CIDHS2021395013,2021,DHS,286,410,,,1
CIV,Nord-Ouest,3121243,Women with mild anemia,28.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWMLD,CIDHS2021395014,2021,DHS,381,1110,,,
CIV,Denguélé,5209996,Women with mild anemia,30.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395023,1395143,Region,Denguélé,0,,0,1,ANANEMWMLD,CIDHS2021395023,2021,DHS,94,569,,,1
CIV,Woroba,6531784,Women with mild anemia,27.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395024,1395146,Region,Woroba,0,,0,1,ANANEMWMLD,CIDHS2021395024,2021,DHS,287,541,,,1
CIV,Montagnes,4224622,Women with mild anemia,27.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWMLD,CIDHS2021395015,2021,DHS,615,610,,,1
CIV,Bas Sassandra,4675886,Women with mild anemia,29.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWMLD,CIDHS2021395017,2021,DHS,670,585,,,1
CIV,Goh-Djiboua,346484,Women with mild anemia,32.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,ANANEMWMLD,CIDHS2021395025,2021,DHS,521,520,,,1
CIV,Lagunes,4852740,Women with mild anemia,27.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MLD,114603020,I,395026,1395190,Region,Lagunes,0,,0,1,ANANEMWMLD,CIDHS2021395026,2021,DHS,467,533,,,1
CIV,Abidjan,6303290,Women with moderate anemia,27.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWMOD,CIDHS2021395001,2021,DHS,1800,619,,,1
CIV,Centre,6182253,Women with moderate anemia,25.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395008,1395080,Region,Centre,0,,0,1,ANANEMWMOD,CIDHS2021395008,2021,DHS,348,643,,,
CIV,Yamoussoukro,5990424,Women with moderate anemia,16.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,ANANEMWMOD,CIDHS2021395020,2021,DHS,48,207,,,1
CIV,Lacs,4971620,Women with moderate anemia,26.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395021,1395086,Region,..Lacs,0,,0,1,ANANEMWMOD,CIDHS2021395021,2021,DHS,300,436,,,1
CIV,Comoé,1085178,Women with moderate anemia,28.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395022,1395095,Region,Comoé,0,,0,1,ANANEMWMOD,CIDHS2021395022,2021,DHS,296,359,,,1
CIV,Vallée du Bandama,518984,Women with moderate anemia,31.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWMOD,CIDHS2021395010,2021,DHS,456,517,,,1
CIV,Sassandra-Marahoué,6182251,Women with moderate anemia,25.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,ANANEMWMOD,CIDHS2021395027,2021,DHS,723,649,,,1
CIV,Savanes,6411733,Women with moderate anemia,40.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395012,1395120,Region,Savanes,0,,0,1,ANANEMWMOD,CIDHS2021395012,2021,DHS,500,530,,,1
CIV,Zanzan,6087501,Women with moderate anemia,25.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWMOD,CIDHS2021395013,2021,DHS,286,410,,,1
CIV,Nord-Ouest,3121242,Women with moderate anemia,30.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWMOD,CIDHS2021395014,2021,DHS,381,1110,,,
CIV,Denguélé,5209997,Women with moderate anemia,33,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395023,1395143,Region,Denguélé,0,,0,1,ANANEMWMOD,CIDHS2021395023,2021,DHS,94,569,,,1
CIV,Woroba,6531782,Women with moderate anemia,29.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395024,1395146,Region,Woroba,0,,0,1,ANANEMWMOD,CIDHS2021395024,2021,DHS,287,541,,,1
CIV,Montagnes,4224620,Women with moderate anemia,26.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWMOD,CIDHS2021395015,2021,DHS,615,610,,,1
CIV,Bas Sassandra,4675883,Women with moderate anemia,31.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWMOD,CIDHS2021395017,2021,DHS,670,585,,,1
CIV,Goh-Djiboua,346575,Women with moderate anemia,30.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,ANANEMWMOD,CIDHS2021395025,2021,DHS,521,520,,,1
CIV,Lagunes,4852736,Women with moderate anemia,30.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_MOD,114603030,I,395026,1395190,Region,Lagunes,0,,0,1,ANANEMWMOD,CIDHS2021395026,2021,DHS,467,533,,,1
CIV,Abidjan,6303291,Women with severe anemia,0.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWSEV,CIDHS2021395001,2021,DHS,1800,619,,,1
CIV,Centre,6182254,Women with severe anemia,0.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395008,1395080,Region,Centre,0,,0,1,ANANEMWSEV,CIDHS2021395008,2021,DHS,348,643,,,
CIV,Yamoussoukro,5990425,Women with severe anemia,2.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,ANANEMWSEV,CIDHS2021395020,2021,DHS,48,207,,,1
CIV,Lacs,4971621,Women with severe anemia,0.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395021,1395086,Region,..Lacs,0,,0,1,ANANEMWSEV,CIDHS2021395021,2021,DHS,300,436,,,1
CIV,Comoé,1085179,Women with severe anemia,1,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395022,1395095,Region,Comoé,0,,0,1,ANANEMWSEV,CIDHS2021395022,2021,DHS,296,359,,,1
CIV,Vallée du Bandama,518985,Women with severe anemia,2.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWSEV,CIDHS2021395010,2021,DHS,456,517,,,1
CIV,Sassandra-Marahoué,6182252,Women with severe anemia,1.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,ANANEMWSEV,CIDHS2021395027,2021,DHS,723,649,,,1
CIV,Savanes,6411734,Women with severe anemia,2.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395012,1395120,Region,Savanes,0,,0,1,ANANEMWSEV,CIDHS2021395012,2021,DHS,500,530,,,1
CIV,Zanzan,6087502,Women with severe anemia,2.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWSEV,CIDHS2021395013,2021,DHS,286,410,,,1
CIV,Nord-Ouest,3121245,Women with severe anemia,2.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWSEV,CIDHS2021395014,2021,DHS,381,1110,,,
CIV,Denguélé,5209998,Women with severe anemia,1.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395023,1395143,Region,Denguélé,0,,0,1,ANANEMWSEV,CIDHS2021395023,2021,DHS,94,569,,,1
CIV,Woroba,6531783,Women with severe anemia,2.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395024,1395146,Region,Woroba,0,,0,1,ANANEMWSEV,CIDHS2021395024,2021,DHS,287,541,,,1
CIV,Montagnes,4224621,Women with severe anemia,2.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWSEV,CIDHS2021395015,2021,DHS,615,610,,,1
CIV,Bas Sassandra,4675884,Women with severe anemia,1.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWSEV,CIDHS2021395017,2021,DHS,670,585,,,1
CIV,Goh-Djiboua,346485,Women with severe anemia,0.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,ANANEMWSEV,CIDHS2021395025,2021,DHS,521,520,,,1
CIV,Lagunes,4852738,Women with severe anemia,0.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_SEV,114603040,I,395026,1395190,Region,Lagunes,0,,0,1,ANANEMWSEV,CIDHS2021395026,2021,DHS,467,533,,,1
CIV,Abidjan,6307266,Number of women,1800,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWNUM,CIDHS2021395001,2021,DHS,,619,,,1
CIV,Centre,6201785,Number of women,348,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395008,1395080,Region,Centre,0,,0,1,ANANEMWNUM,CIDHS2021395008,2021,DHS,,643,,,
CIV,Yamoussoukro,6015892,Number of women,48,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395020,1395083,Region,..Yamoussoukro,0,,0,1,ANANEMWNUM,CIDHS2021395020,2021,DHS,,207,,,1
CIV,Lacs,4971619,Number of women,300,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395021,1395086,Region,..Lacs,0,,0,1,ANANEMWNUM,CIDHS2021395021,2021,DHS,,436,,,1
CIV,Comoé,1114152,Number of women,296,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395022,1395095,Region,Comoé,0,,0,1,ANANEMWNUM,CIDHS2021395022,2021,DHS,,359,,,1
CIV,Vallée du Bandama,606671,Number of women,456,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWNUM,CIDHS2021395010,2021,DHS,,517,,,1
CIV,Sassandra-Marahoué,6201784,Number of women,723,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,ANANEMWNUM,CIDHS2021395027,2021,DHS,,649,,,1
CIV,Savanes,6411735,Number of women,500,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395012,1395120,Region,Savanes,0,,0,1,ANANEMWNUM,CIDHS2021395012,2021,DHS,,530,,,1
CIV,Zanzan,6156097,Number of women,286,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWNUM,CIDHS2021395013,2021,DHS,,410,,,1
CIV,Nord-Ouest,2834574,Number of women,381,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWNUM,CIDHS2021395014,2021,DHS,,1110,,,
CIV,Denguélé,5237909,Number of women,94,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395023,1395143,Region,Denguélé,0,,0,1,ANANEMWNUM,CIDHS2021395023,2021,DHS,,569,,,1
CIV,Woroba,6588770,Number of women,287,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395024,1395146,Region,Woroba,0,,0,1,ANANEMWNUM,CIDHS2021395024,2021,DHS,,541,,,1
CIV,Montagnes,2834580,Number of women,615,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWNUM,CIDHS2021395015,2021,DHS,,610,,,1
CIV,Bas Sassandra,4757038,Number of women,670,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWNUM,CIDHS2021395017,2021,DHS,,585,,,1
CIV,Goh-Djiboua,347237,Number of women,521,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395025,1395180,Region,Goh-Djiboua,0,,0,1,ANANEMWNUM,CIDHS2021395025,2021,DHS,,520,,,1
CIV,Lagunes,4868756,Number of women,467,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_NUM,114603050,D,395026,1395190,Region,Lagunes,0,,0,1,ANANEMWNUM,CIDHS2021395026,2021,DHS,,533,,,1
CIV,Abidjan,3584737,Number of women (unweighted),619,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWUNW,CIDHS2021395001,2021,DHS,1800,,,,1
CIV,Centre,3540288,Number of women (unweighted),643,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395008,1395080,Region,Centre,0,,0,1,ANANEMWUNW,CIDHS2021395008,2021,DHS,348,,,,
CIV,Yamoussoukro,3691203,Number of women (unweighted),207,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395020,1395083,Region,..Yamoussoukro,0,,0,1,ANANEMWUNW,CIDHS2021395020,2021,DHS,48,,,,1
CIV,Lacs,2819628,Number of women (unweighted),436,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395021,1395086,Region,..Lacs,0,,0,1,ANANEMWUNW,CIDHS2021395021,2021,DHS,300,,,,1
CIV,Comoé,4371159,Number of women (unweighted),359,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395022,1395095,Region,Comoé,0,,0,1,ANANEMWUNW,CIDHS2021395022,2021,DHS,296,,,,1
CIV,Vallée du Bandama,4459523,Number of women (unweighted),517,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWUNW,CIDHS2021395010,2021,DHS,456,,,,1
CIV,Sassandra-Marahoué,3540287,Number of women (unweighted),649,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,ANANEMWUNW,CIDHS2021395027,2021,DHS,723,,,,1
CIV,Savanes,2842645,Number of women (unweighted),530,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395012,1395120,Region,Savanes,0,,0,1,ANANEMWUNW,CIDHS2021395012,2021,DHS,500,,,,1
CIV,Zanzan,4145065,Number of women (unweighted),410,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWUNW,CIDHS2021395013,2021,DHS,286,,,,1
CIV,Nord-Ouest,3121263,Number of women (unweighted),1110,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWUNW,CIDHS2021395014,2021,DHS,381,,,,
CIV,Denguélé,3490780,Number of women (unweighted),569,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395023,1395143,Region,Denguélé,0,,0,1,ANANEMWUNW,CIDHS2021395023,2021,DHS,94,,,,1
CIV,Woroba,4097494,Number of women (unweighted),541,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395024,1395146,Region,Woroba,0,,0,1,ANANEMWUNW,CIDHS2021395024,2021,DHS,287,,,,1
CIV,Montagnes,4224623,Number of women (unweighted),610,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWUNW,CIDHS2021395015,2021,DHS,615,,,,1
CIV,Bas Sassandra,4203673,Number of women (unweighted),585,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWUNW,CIDHS2021395017,2021,DHS,670,,,,1
CIV,Goh-Djiboua,346573,Number of women (unweighted),520,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395025,1395180,Region,Goh-Djiboua,0,,0,1,ANANEMWUNW,CIDHS2021395025,2021,DHS,521,,,,1
CIV,Lagunes,3130316,Number of women (unweighted),533,0,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_UNW,114603060,U,395026,1395190,Region,Lagunes,0,,0,1,ANANEMWUNW,CIDHS2021395026,2021,DHS,467,,,,1
CIV,Abidjan,872665,Children with hemoglobin lower than 8.0 g/dl,5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395001,1395010,Region,Abidjan,0,,0,1,MLHEMOCHL8,CIDHS2021395001,2021,DHS,724,265,,,1
CIV,Centre,2697028,Children with hemoglobin lower than 8.0 g/dl,7.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395008,1395080,Region,Centre,0,,0,1,MLHEMOCHL8,CIDHS2021395008,2021,DHS,217,409,,,
CIV,Yamoussoukro,883797,Children with hemoglobin lower than 8.0 g/dl,3.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,MLHEMOCHL8,CIDHS2021395020,2021,DHS,28,131,,,1
CIV,Lacs,6470897,Children with hemoglobin lower than 8.0 g/dl,8.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395021,1395086,Region,..Lacs,0,,0,1,MLHEMOCHL8,CIDHS2021395021,2021,DHS,189,278,,,1
CIV,Comoé,3804300,Children with hemoglobin lower than 8.0 g/dl,3.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395022,1395095,Region,Comoé,0,,0,1,MLHEMOCHL8,CIDHS2021395022,2021,DHS,175,209,,,1
CIV,Vallée du Bandama,6099635,Children with hemoglobin lower than 8.0 g/dl,11.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLHEMOCHL8,CIDHS2021395010,2021,DHS,303,358,,,1
CIV,Sassandra-Marahoué,2697023,Children with hemoglobin lower than 8.0 g/dl,8.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,MLHEMOCHL8,CIDHS2021395027,2021,DHS,512,465,,,1
CIV,Savanes,4247279,Children with hemoglobin lower than 8.0 g/dl,11.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395012,1395120,Region,Savanes,0,,0,1,MLHEMOCHL8,CIDHS2021395012,2021,DHS,358,372,,,1
CIV,Zanzan,3579045,Children with hemoglobin lower than 8.0 g/dl,12.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395013,1395130,Region,Zanzan,0,,0,1,MLHEMOCHL8,CIDHS2021395013,2021,DHS,209,279,,,1
CIV,Nord-Ouest,5176361,Children with hemoglobin lower than 8.0 g/dl,14.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLHEMOCHL8,CIDHS2021395014,2021,DHS,294,846,,,
CIV,Denguélé,4831479,Children with hemoglobin lower than 8.0 g/dl,12.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395023,1395143,Region,Denguélé,0,,0,1,MLHEMOCHL8,CIDHS2021395023,2021,DHS,75,452,,,1
CIV,Woroba,6122805,Children with hemoglobin lower than 8.0 g/dl,14.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395024,1395146,Region,Woroba,0,,0,1,MLHEMOCHL8,CIDHS2021395024,2021,DHS,219,394,,,1
CIV,Montagnes,5353747,Children with hemoglobin lower than 8.0 g/dl,9.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_HEMO_C_HL8,125106010,I,395015,1395150,Region,Montagnes,0,,0,1,MLHEMOCHL8,CIDHS2021395015,2021,DHS,482,458,,,1
