ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Central,194226,Number of children born in the last five (or three) years (unweighted),109,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCUNW,ZMDHS2018456001,2018,DHS,88,,,,1
ZMB,Copperbelt,3542228,Number of children born in the last five (or three) years (unweighted),103,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIATCUNW,ZMDHS2018456002,2018,DHS,130,,,,1
ZMB,Copperbelt,6881863,Number of children born in the last five (or three) years (unweighted),126,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIATCUNW,ZMDHS2018456002,2018,DHS,164,,,,1
ZMB,Eastern,4085216,Number of children born in the last five (or three) years (unweighted),143,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456012,1456004,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCUNW,ZMDHS2018456012,2018,DHS,155,,,,1
ZMB,Eastern,2688009,Number of children born in the last five (or three) years (unweighted),170,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456012,1456004,Region,Eastern,14001,Five years preceding the survey,0,1,CHDIATCUNW,ZMDHS2018456012,2018,DHS,186,,,,1
ZMB,Luapula,2681424,Number of children born in the last five (or three) years (unweighted),158,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIATCUNW,ZMDHS2018456004,2018,DHS,123,,,,1
ZMB,Luapula,4626286,Number of children born in the last five (or three) years (unweighted),195,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIATCUNW,ZMDHS2018456004,2018,DHS,152,,,,1
ZMB,Lusaka,1547738,Number of children born in the last five (or three) years (unweighted),98,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIATCUNW,ZMDHS2018456005,2018,DHS,167,,,,1
ZMB,Lusaka,2681458,Number of children born in the last five (or three) years (unweighted),120,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIATCUNW,ZMDHS2018456005,2018,DHS,200,,,,1
ZMB,Muchinga,290417,Number of children born in the last five (or three) years (unweighted),133,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456011,1456007,Region,Muchinga,14000,Three years preceding the survey,0,0,CHDIATCUNW,ZMDHS2018456011,2018,DHS,88,,,,1
ZMB,Muchinga,59356,Number of children born in the last five (or three) years (unweighted),159,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456011,1456007,Region,Muchinga,14001,Five years preceding the survey,0,1,CHDIATCUNW,ZMDHS2018456011,2018,DHS,105,,,,1
ZMB,Northern,3599008,Number of children born in the last five (or three) years (unweighted),123,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456010,1456009,Region,Northern,14000,Three years preceding the survey,0,0,CHDIATCUNW,ZMDHS2018456010,2018,DHS,105,,,,1
ZMB,Northern,2687999,Number of children born in the last five (or three) years (unweighted),141,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456010,1456009,Region,Northern,14001,Five years preceding the survey,0,1,CHDIATCUNW,ZMDHS2018456010,2018,DHS,118,,,,1
ZMB,North-Western,4874023,Number of children born in the last five (or three) years (unweighted),99,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIATCUNW,ZMDHS2018456007,2018,DHS,73,,,,1
ZMB,North-Western,2675286,Number of children born in the last five (or three) years (unweighted),107,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIATCUNW,ZMDHS2018456007,2018,DHS,78,,,,1
ZMB,Southern,4621969,Number of children born in the last five (or three) years (unweighted),114,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIATCUNW,ZMDHS2018456008,2018,DHS,172,,,,1
ZMB,Southern,882006,Number of children born in the last five (or three) years (unweighted),129,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIATCUNW,ZMDHS2018456008,2018,DHS,192,,,,1
ZMB,Western,3618365,Number of children born in the last five (or three) years (unweighted),146,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCUNW,ZMDHS2018456009,2018,DHS,115,,,,1
ZMB,Western,23627,Number of children born in the last five (or three) years (unweighted),176,0,ZM,Zambia,2018,ZM2018DHS,CH_DIAT_C_UNW,94096170,U,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCUNW,ZMDHS2018456009,2018,DHS,139,,,,1
ZMB,Central,2688336,Feeding practices during diarrhea: Increased amount of fluids,19.9,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCLMR,ZMDHS2018456001,2018,DHS,73,92,,,1
ZMB,Central,195403,Feeding practices during diarrhea: Increased amount of fluids,19.2,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCLMR,ZMDHS2018456001,2018,DHS,88,109,,,1
ZMB,Copperbelt,6710398,Feeding practices during diarrhea: Increased amount of fluids,33.2,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIFPCLMR,ZMDHS2018456002,2018,DHS,130,103,,,1
ZMB,Copperbelt,1177311,Feeding practices during diarrhea: Increased amount of fluids,31.4,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIFPCLMR,ZMDHS2018456002,2018,DHS,164,126,,,1
ZMB,Eastern,4852527,Feeding practices during diarrhea: Increased amount of fluids,42.7,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456012,1456004,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIFPCLMR,ZMDHS2018456012,2018,DHS,155,143,,,1
ZMB,Eastern,4735038,Feeding practices during diarrhea: Increased amount of fluids,44.3,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456012,1456004,Region,Eastern,14001,Five years preceding the survey,0,1,CHDIFPCLMR,ZMDHS2018456012,2018,DHS,186,170,,,1
ZMB,Luapula,4225794,Feeding practices during diarrhea: Increased amount of fluids,26.6,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIFPCLMR,ZMDHS2018456004,2018,DHS,123,158,,,1
ZMB,Luapula,3348447,Feeding practices during diarrhea: Increased amount of fluids,25.7,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIFPCLMR,ZMDHS2018456004,2018,DHS,152,195,,,1
ZMB,Lusaka,1546727,Feeding practices during diarrhea: Increased amount of fluids,40.2,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIFPCLMR,ZMDHS2018456005,2018,DHS,167,98,,,1
ZMB,Lusaka,1458995,Feeding practices during diarrhea: Increased amount of fluids,38.7,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIFPCLMR,ZMDHS2018456005,2018,DHS,200,120,,,1
ZMB,Muchinga,290040,Feeding practices during diarrhea: Increased amount of fluids,65.5,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456011,1456007,Region,Muchinga,14000,Three years preceding the survey,0,0,CHDIFPCLMR,ZMDHS2018456011,2018,DHS,88,133,,,1
ZMB,Muchinga,57710,Feeding practices during diarrhea: Increased amount of fluids,62.9,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456011,1456007,Region,Muchinga,14001,Five years preceding the survey,0,1,CHDIFPCLMR,ZMDHS2018456011,2018,DHS,105,159,,,1
ZMB,Northern,5629064,Feeding practices during diarrhea: Increased amount of fluids,32.4,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456010,1456009,Region,Northern,14000,Three years preceding the survey,0,0,CHDIFPCLMR,ZMDHS2018456010,2018,DHS,105,123,,,1
ZMB,Northern,6657118,Feeding practices during diarrhea: Increased amount of fluids,33.7,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456010,1456009,Region,Northern,14001,Five years preceding the survey,0,1,CHDIFPCLMR,ZMDHS2018456010,2018,DHS,118,141,,,1
ZMB,North-Western,4559566,Feeding practices during diarrhea: Increased amount of fluids,28,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIFPCLMR,ZMDHS2018456007,2018,DHS,73,99,,,1
ZMB,North-Western,5855294,Feeding practices during diarrhea: Increased amount of fluids,27.7,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIFPCLMR,ZMDHS2018456007,2018,DHS,78,107,,,1
ZMB,Southern,5375528,Feeding practices during diarrhea: Increased amount of fluids,23.4,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIFPCLMR,ZMDHS2018456008,2018,DHS,172,114,,,1
ZMB,Southern,2688064,Feeding practices during diarrhea: Increased amount of fluids,22.6,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIFPCLMR,ZMDHS2018456008,2018,DHS,192,129,,,1
ZMB,Western,1417440,Feeding practices during diarrhea: Increased amount of fluids,3.5,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIFPCLMR,ZMDHS2018456009,2018,DHS,115,146,,,1
ZMB,Western,24141,Feeding practices during diarrhea: Increased amount of fluids,4.3,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LMR,94136010,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIFPCLMR,ZMDHS2018456009,2018,DHS,139,176,,,1
ZMB,Central,2688347,Feeding practices during diarrhea: Same amount of fluids,36.5,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCLSM,ZMDHS2018456001,2018,DHS,73,92,,,1
ZMB,Central,195395,Feeding practices during diarrhea: Same amount of fluids,32.9,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCLSM,ZMDHS2018456001,2018,DHS,88,109,,,1
ZMB,Copperbelt,6710409,Feeding practices during diarrhea: Same amount of fluids,48,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIFPCLSM,ZMDHS2018456002,2018,DHS,130,103,,,1
ZMB,Copperbelt,1177303,Feeding practices during diarrhea: Same amount of fluids,46.9,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIFPCLSM,ZMDHS2018456002,2018,DHS,164,126,,,1
ZMB,Eastern,4852541,Feeding practices during diarrhea: Same amount of fluids,17.5,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456012,1456004,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIFPCLSM,ZMDHS2018456012,2018,DHS,155,143,,,1
ZMB,Eastern,4735046,Feeding practices during diarrhea: Same amount of fluids,18.9,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456012,1456004,Region,Eastern,14001,Five years preceding the survey,0,1,CHDIFPCLSM,ZMDHS2018456012,2018,DHS,186,170,,,1
ZMB,Luapula,4225813,Feeding practices during diarrhea: Same amount of fluids,43.6,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIFPCLSM,ZMDHS2018456004,2018,DHS,123,158,,,1
ZMB,Luapula,3348438,Feeding practices during diarrhea: Same amount of fluids,44.2,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIFPCLSM,ZMDHS2018456004,2018,DHS,152,195,,,1
ZMB,Lusaka,1546719,Feeding practices during diarrhea: Same amount of fluids,32.4,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIFPCLSM,ZMDHS2018456005,2018,DHS,167,98,,,1
ZMB,Lusaka,1459084,Feeding practices during diarrhea: Same amount of fluids,33.3,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIFPCLSM,ZMDHS2018456005,2018,DHS,200,120,,,1
ZMB,Muchinga,290041,Feeding practices during diarrhea: Same amount of fluids,20.7,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456011,1456007,Region,Muchinga,14000,Three years preceding the survey,0,0,CHDIFPCLSM,ZMDHS2018456011,2018,DHS,88,133,,,1
ZMB,Muchinga,57723,Feeding practices during diarrhea: Same amount of fluids,23.7,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456011,1456007,Region,Muchinga,14001,Five years preceding the survey,0,1,CHDIFPCLSM,ZMDHS2018456011,2018,DHS,105,159,,,1
ZMB,Northern,5629080,Feeding practices during diarrhea: Same amount of fluids,36.3,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456010,1456009,Region,Northern,14000,Three years preceding the survey,0,0,CHDIFPCLSM,ZMDHS2018456010,2018,DHS,105,123,,,1
ZMB,Northern,6657119,Feeding practices during diarrhea: Same amount of fluids,36.8,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456010,1456009,Region,Northern,14001,Five years preceding the survey,0,1,CHDIFPCLSM,ZMDHS2018456010,2018,DHS,118,141,,,1
ZMB,North-Western,4559569,Feeding practices during diarrhea: Same amount of fluids,38.1,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIFPCLSM,ZMDHS2018456007,2018,DHS,73,99,,,1
ZMB,North-Western,5855286,Feeding practices during diarrhea: Same amount of fluids,40.5,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIFPCLSM,ZMDHS2018456007,2018,DHS,78,107,,,1
ZMB,Southern,5375533,Feeding practices during diarrhea: Same amount of fluids,35.5,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIFPCLSM,ZMDHS2018456008,2018,DHS,172,114,,,1
ZMB,Southern,2688053,Feeding practices during diarrhea: Same amount of fluids,34.5,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIFPCLSM,ZMDHS2018456008,2018,DHS,192,129,,,1
ZMB,Western,1417465,Feeding practices during diarrhea: Same amount of fluids,50.9,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIFPCLSM,ZMDHS2018456009,2018,DHS,115,146,,,1
ZMB,Western,24138,Feeding practices during diarrhea: Same amount of fluids,48.7,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LSM,94136020,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIFPCLSM,ZMDHS2018456009,2018,DHS,139,176,,,1
ZMB,Central,2688348,Feeding practices during diarrhea: Somewhat less fluids,26.3,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCLLS,ZMDHS2018456001,2018,DHS,73,92,,,1
ZMB,Central,195396,Feeding practices during diarrhea: Somewhat less fluids,32.8,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCLLS,ZMDHS2018456001,2018,DHS,88,109,,,1
ZMB,Copperbelt,6710410,Feeding practices during diarrhea: Somewhat less fluids,13,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIFPCLLS,ZMDHS2018456002,2018,DHS,130,103,,,1
ZMB,Copperbelt,1177304,Feeding practices during diarrhea: Somewhat less fluids,14.5,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIFPCLLS,ZMDHS2018456002,2018,DHS,164,126,,,1
ZMB,Eastern,4852542,Feeding practices during diarrhea: Somewhat less fluids,24.2,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456012,1456004,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIFPCLLS,ZMDHS2018456012,2018,DHS,155,143,,,1
ZMB,Eastern,4735047,Feeding practices during diarrhea: Somewhat less fluids,20.3,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456012,1456004,Region,Eastern,14001,Five years preceding the survey,0,1,CHDIFPCLLS,ZMDHS2018456012,2018,DHS,186,170,,,1
ZMB,Luapula,4225816,Feeding practices during diarrhea: Somewhat less fluids,19.1,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIFPCLLS,ZMDHS2018456004,2018,DHS,123,158,,,1
ZMB,Luapula,3348439,Feeding practices during diarrhea: Somewhat less fluids,20.3,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIFPCLLS,ZMDHS2018456004,2018,DHS,152,195,,,1
ZMB,Lusaka,1546720,Feeding practices during diarrhea: Somewhat less fluids,21.6,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIFPCLLS,ZMDHS2018456005,2018,DHS,167,98,,,1
ZMB,Lusaka,1459089,Feeding practices during diarrhea: Somewhat less fluids,19.1,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIFPCLLS,ZMDHS2018456005,2018,DHS,200,120,,,1
ZMB,Muchinga,290051,Feeding practices during diarrhea: Somewhat less fluids,7.1,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456011,1456007,Region,Muchinga,14000,Three years preceding the survey,0,0,CHDIFPCLLS,ZMDHS2018456011,2018,DHS,88,133,,,1
ZMB,Muchinga,57724,Feeding practices during diarrhea: Somewhat less fluids,7.1,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456011,1456007,Region,Muchinga,14001,Five years preceding the survey,0,1,CHDIFPCLLS,ZMDHS2018456011,2018,DHS,105,159,,,1
ZMB,Northern,5629081,Feeding practices during diarrhea: Somewhat less fluids,23.2,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456010,1456009,Region,Northern,14000,Three years preceding the survey,0,0,CHDIFPCLLS,ZMDHS2018456010,2018,DHS,105,123,,,1
ZMB,Northern,6657120,Feeding practices during diarrhea: Somewhat less fluids,22,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456010,1456009,Region,Northern,14001,Five years preceding the survey,0,1,CHDIFPCLLS,ZMDHS2018456010,2018,DHS,118,141,,,1
ZMB,North-Western,4559570,Feeding practices during diarrhea: Somewhat less fluids,14.1,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIFPCLLS,ZMDHS2018456007,2018,DHS,73,99,,,1
ZMB,North-Western,5855287,Feeding practices during diarrhea: Somewhat less fluids,13.4,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIFPCLLS,ZMDHS2018456007,2018,DHS,78,107,,,1
ZMB,Southern,5375534,Feeding practices during diarrhea: Somewhat less fluids,25.4,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIFPCLLS,ZMDHS2018456008,2018,DHS,172,114,,,1
ZMB,Southern,2688054,Feeding practices during diarrhea: Somewhat less fluids,25.9,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIFPCLLS,ZMDHS2018456008,2018,DHS,192,129,,,1
ZMB,Western,1417466,Feeding practices during diarrhea: Somewhat less fluids,20.8,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIFPCLLS,ZMDHS2018456009,2018,DHS,115,146,,,1
ZMB,Western,24139,Feeding practices during diarrhea: Somewhat less fluids,21.1,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LLS,94136030,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIFPCLLS,ZMDHS2018456009,2018,DHS,139,176,,,1
ZMB,Central,2688349,Feeding practices during diarrhea: Much less fluids,14.7,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCLML,ZMDHS2018456001,2018,DHS,73,92,,,1
ZMB,Central,195397,Feeding practices during diarrhea: Much less fluids,13,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCLML,ZMDHS2018456001,2018,DHS,88,109,,,1
ZMB,Copperbelt,6710411,Feeding practices during diarrhea: Much less fluids,5.9,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIFPCLML,ZMDHS2018456002,2018,DHS,130,103,,,1
ZMB,Copperbelt,1177305,Feeding practices during diarrhea: Much less fluids,7.2,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIFPCLML,ZMDHS2018456002,2018,DHS,164,126,,,1
ZMB,Eastern,4852543,Feeding practices during diarrhea: Much less fluids,15.6,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456012,1456004,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIFPCLML,ZMDHS2018456012,2018,DHS,155,143,,,1
ZMB,Eastern,4735048,Feeding practices during diarrhea: Much less fluids,16.5,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456012,1456004,Region,Eastern,14001,Five years preceding the survey,0,1,CHDIFPCLML,ZMDHS2018456012,2018,DHS,186,170,,,1
ZMB,Luapula,4225823,Feeding practices during diarrhea: Much less fluids,10.3,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIFPCLML,ZMDHS2018456004,2018,DHS,123,158,,,1
ZMB,Luapula,3348440,Feeding practices during diarrhea: Much less fluids,9.5,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIFPCLML,ZMDHS2018456004,2018,DHS,152,195,,,1
ZMB,Lusaka,1546721,Feeding practices during diarrhea: Much less fluids,4.3,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIFPCLML,ZMDHS2018456005,2018,DHS,167,98,,,1
ZMB,Lusaka,1459090,Feeding practices during diarrhea: Much less fluids,6.2,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIFPCLML,ZMDHS2018456005,2018,DHS,200,120,,,1
ZMB,Muchinga,290052,Feeding practices during diarrhea: Much less fluids,3.2,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456011,1456007,Region,Muchinga,14000,Three years preceding the survey,0,0,CHDIFPCLML,ZMDHS2018456011,2018,DHS,88,133,,,1
ZMB,Muchinga,57725,Feeding practices during diarrhea: Much less fluids,3.3,1,ZM,Zambia,2018,ZM2018DHS,CH_DIFP_C_LML,94136040,I,456011,1456007,Region,Muchinga,14001,Five years preceding the survey,0,1,CHDIFPCLML,ZMDHS2018456011,2018,DHS,105,159,,,1
