GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-4],2.35989,1.23507,4.23213,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,86,86.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,3.2,3.20000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,2.6,2.60000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,2.9,2.90000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.3 [4.8-5.8],5.27000,4.80000,5.78000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.2 [5.2-7.8],6.19000,5.17000,7.79000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.8 [4.4-5.3],4.80000,4.37000,5.25000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.7 [5.6-8.5],6.73000,5.59000,8.49000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.1 [6.8-12.1],9.05000,6.82000,12.06300,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.3 [6.4-11.3],8.34000,6.44000,11.30140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.2 [6.8-11.6],9.20000,6.83000,11.62860,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.7 [5.9-9.8],7.65000,5.89000,9.75000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.3 [3.9-4.8],4.34000,3.92000,4.78000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.1 [3.7-4.5],4.06000,3.67000,4.48000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.3 [3.9-4.8],4.32000,3.89000,4.77000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.3 [5.0-7.8],6.32000,4.99000,7.75000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.2 [4.9-7.6],6.22000,4.86000,7.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.8 [6.2-9.6],7.76000,6.22000,9.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.0 [6.7-11.4],8.95000,6.72000,11.38600,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.5 [6.1-9.4],7.52000,6.10000,9.36000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.5 [5.2-8.0],6.48000,5.22000,7.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.0 [6.3-9.9],8.00000,6.33000,9.92000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [2.8-3.5],3.15000,2.83000,3.49000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [2.7-3.4],3.04000,2.73000,3.38000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.2 [5.5-6.9],6.22000,5.53000,6.93000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.6 [5.4-8.2],6.61000,5.36000,8.16000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.3 [5.8-10.1],7.29000,5.80000,10.05400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.3 [7.2-11.9],9.34000,7.18000,11.93700,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.4 [7.3-12.1],9.36000,7.30000,12.14460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.4 [7.3-12.1],9.36000,7.25000,12.05140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.3 [7.0-11.8],9.28000,6.99000,11.78140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.9 [2.6-3.2],2.91000,2.61000,3.24000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.8 [3.4-4.2],3.80000,3.43000,4.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.9 [5.4-6.6],5.94000,5.37000,6.56000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.2 [7.3-12.0],9.16000,7.28000,12.02260,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.6 [4.2-5.1],4.64000,4.23000,5.08000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.0 [5.8-8.7],6.96000,5.75000,8.74000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.4 [6.3-10.6],8.36000,6.33000,10.62900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.1 [5.5-6.8],6.13000,5.49000,6.82000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.3 [3.0-3.6],3.27000,2.95000,3.62000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.0 [6.4-10.9],8.04000,6.36000,10.94450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.7 [7.1-12.8],9.72000,7.09000,12.80080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [5.0-7.6],5.99000,5.03000,7.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.0 [6.4-10.7],8.00000,6.39000,10.74790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.8 [5.6-8.4],6.75000,5.59000,8.42000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.3 [5.2-7.9],6.25000,5.21000,7.91000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [4.8-7.4],6.03000,4.75000,7.43000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.9 [4.5-5.4],4.90000,4.46000,5.37000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.4 [5.4-8.1],6.44000,5.38000,8.14000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.8 [2.3-3.2],2.75000,2.33000,3.16000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.6 [5.9-10.4],7.55000,5.94000,10.36200,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.5 [4.1-5.0],4.53000,4.11000,4.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.8 [6.2-10.6],7.80000,6.19000,10.59740,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.6 [3.2-3.9],3.56000,3.21000,3.93000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.3 [6.6-11.0],8.28000,6.60000,11.01410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.3 [5.3-7.9],6.31000,5.26000,7.92000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.7 [4.5-7.0],5.67000,4.49000,6.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.2 [4.1-6.5],5.23000,4.13000,6.49000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.2 [5.2-7.8],6.18000,5.16000,7.82000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.7 [5.5-8.4],6.74000,5.50000,8.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.3 [3.9-4.8],4.30000,3.88000,4.76000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.1 [6.4-11.1],8.14000,6.35000,11.10630,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.5 [5.0-6.1],5.54000,5.03000,6.09000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRN,Iran (Islamic Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.3 [6.9-12.3],9.34000,6.92000,12.30050,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,IRN,Iran (Islamic Republic of),,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,68.6,68.60000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Iran (Islamic Republic of) 2010 Multiple-Indicator Demographic and Health Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,23 062,23062.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,19 560,19560.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,21 068,21068.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,16 161,16161.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,16 076,16076.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,18 692,18692.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,14 597,14597.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,12 299,12299.00000,,,,,Aggregation across diseases
