Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2013,NGA,SVN,Nigeria,Slovenia,G,Government,N,New,P,Persons,0,5
2013,NGA,SWE,Nigeria,Sweden,G,Government,A,Appeal,P,Persons,0,286
2013,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,601
2013,NGA,CHE,Nigeria,Switzerland,G,Government,A,Appeal,P,Persons,0,285
2013,NGA,CHE,Nigeria,Switzerland,G,Government,N,New,P,Persons,0,1574
2013,NGA,CHE,Nigeria,Switzerland,G,Government,R,Repeat,P,Persons,0,190
2013,NGA,SYR,Nigeria,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,5
2013,NGA,TUR,Nigeria,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,10
2013,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,84
2013,NGA,UKR,Nigeria,Ukraine,G,Government,N,New,P,Persons,0,5
2013,NGA,USA,Nigeria,United States of America,G,Government,N,New,P,Persons,0,136
2013,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,153
2014,NGA,DZA,Nigeria,Algeria,U,UNHCR,A,Appeal,P,Persons,0,9
2014,NGA,DZA,Nigeria,Algeria,U,UNHCR,N,New,P,Persons,0,35
2014,NGA,EGY,Nigeria,Egypt,U,UNHCR,A,Appeal,P,Persons,0,11
2014,NGA,EGY,Nigeria,Egypt,U,UNHCR,N,New,P,Persons,0,405
2014,NGA,EGY,Nigeria,Egypt,U,UNHCR,R,Repeat,P,Persons,0,9
2014,NGA,ARG,Nigeria,Argentina,G,Government,N,New,P,Persons,0,12
2014,NGA,AUS,Nigeria,Australia,G,Government,A,Appeal,C,Cases,0,37
2014,NGA,AUS,Nigeria,Australia,G,Government,N,New,P,Persons,0,78
2014,NGA,AUT,Nigeria,Austria,G,Government,N,New,P,Persons,0,673
2014,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,112
2014,NGA,BEL,Nigeria,Belgium,G,Government,A,Appeal,C,Cases,0,66
2014,NGA,BEL,Nigeria,Belgium,G,Government,R,Repeat,P,Persons,0,48
2014,NGA,BOL,Nigeria,Bolivia (Plurinational State of),G,Government,N,New,P,Persons,0,7
2014,NGA,BRA,Nigeria,Brazil,G,Government,N,New,P,Persons,0,1167
2014,NGA,BGR,Nigeria,Bulgaria,G,Government,N,New,P,Persons,0,15
2014,NGA,BGR,Nigeria,Bulgaria,G,Government,R,Repeat,P,Persons,0,5
2014,NGA,CAN,Nigeria,Canada,G,Government,N,New,P,Persons,0,597
2014,NGA,TCD,Nigeria,Chad,G,Government,N,New,P,Persons,0,15
2014,NGA,CHN,Nigeria,China,U,UNHCR,A,Appeal,P,Persons,0,35
2014,NGA,CHN,Nigeria,China,U,UNHCR,N,New,P,Persons,0,105
2014,NGA,CMR,Nigeria,Cameroon,U,UNHCR,N,New,P,Persons,0,32
2014,NGA,COD,Nigeria,Democratic Republic of the Congo,U,UNHCR,N,New,P,Persons,0,10
2014,NGA,CRI,Nigeria,Costa Rica,G,Government,A,Appeal,P,Persons,0,5
2014,NGA,CRI,Nigeria,Costa Rica,G,Government,N,New,P,Persons,0,12
2014,NGA,CYP,Nigeria,Cyprus,G,Government,A,Appeal,P,Persons,0,5
2014,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,16
2014,NGA,CYP,Nigeria,Cyprus,G,Government,R,Repeat,P,Persons,0,5
2014,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,14
2014,NGA,CZE,Nigeria,Czechia,G,Government,R,Repeat,P,Persons,0,12
2014,NGA,DNK,Nigeria,Denmark,G,Government,A,Appeal,P,Persons,0,39
2014,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,98
2014,NGA,FIN,Nigeria,Finland,G,Government,N,New,P,Persons,0,157
2014,NGA,FIN,Nigeria,Finland,G,Government,R,Repeat,P,Persons,0,9
2014,NGA,FRA,Nigeria,France,G,Government,A,Appeal,P,Persons,0,639
2014,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,1383
2014,NGA,FRA,Nigeria,France,G,Government,A,Appeal,P,Persons,0,36
2014,NGA,FRA,Nigeria,France,G,Government,R,Repeat,P,Persons,0,62
2014,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,373
2014,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1444
2014,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,27
2014,NGA,GEO,Nigeria,Georgia,G,Government,J,Judiciary,P,Persons,0,5
2014,NGA,DEU,Nigeria,Germany,G,Government,N,New,P,Persons,0,3924
2014,NGA,DEU,Nigeria,Germany,G,Government,R,Repeat,P,Persons,0,65
2014,NGA,GRC,Nigeria,Greece,G,Government,A,Appeal,P,Persons,0,317
2014,NGA,GRC,Nigeria,Greece,G,Government,N,New,P,Persons,0,331
2014,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,10
2014,NGA,HRV,Nigeria,Croatia,G,Government,N,New,P,Persons,0,22
2014,NGA,HRV,Nigeria,Croatia,G,Government,J,Judiciary,P,Persons,0,7
2014,NGA,HUN,Nigeria,Hungary,G,Government,N,New,P,Persons,0,185
2014,NGA,HUN,Nigeria,Hungary,G,Government,R,Repeat,P,Persons,0,72
2014,NGA,ISL,Nigeria,Iceland,G,Government,N,New,P,Persons,0,10
2014,NGA,IND,Nigeria,India,U,UNHCR,A,Appeal,P,Persons,0,27
2014,NGA,IND,Nigeria,India,U,UNHCR,N,New,P,Persons,0,372
2014,NGA,IDN,Nigeria,Indonesia,U,UNHCR,N,New,P,Persons,0,52
2014,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,75
2014,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,142
2014,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,28
2014,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,63
2014,NGA,ITA,Nigeria,Italy,G,Government,N,New,P,Persons,0,9689
2014,NGA,ITA,Nigeria,Italy,G,Government,R,Repeat,P,Persons,0,444
2014,NGA,JOR,Nigeria,Jordan,U,UNHCR,N,New,P,Persons,0,5
2014,NGA,JPN,Nigeria,Japan,G,Government,N,New,P,Persons,0,86
2014,NGA,KOR,Nigeria,Republic of Korea,G,Government,N,New,P,Persons,0,201
2014,NGA,LBN,Nigeria,Lebanon,U,UNHCR,N,New,P,Persons,0,5
2014,NGA,LTU,Nigeria,Lithuania,G,Government,N,New,P,Persons,0,5
2014,NGA,LUX,Nigeria,Luxembourg,G,Government,A,Appeal,P,Persons,0,15
2014,NGA,LUX,Nigeria,Luxembourg,G,Government,N,New,P,Persons,0,31
2014,NGA,LUX,Nigeria,Luxembourg,G,Government,J,Judiciary,P,Persons,0,9
2014,NGA,MRT,Nigeria,Mauritania,U,UNHCR,N,New,P,Persons,0,13
2014,NGA,MKD,Nigeria,North Macedonia,G,Government,N,New,P,Persons,0,7
2014,NGA,MEX,Nigeria,Mexico,G,Government,N,New,P,Persons,0,11
2014,NGA,MYS,Nigeria,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2014,NGA,MNE,Nigeria,Montenegro,G,Government,N,New,P,Persons,0,25
2014,NGA,MAR,Nigeria,Morocco,U,UNHCR,A,Appeal,P,Persons,0,30
2014,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,68
2014,NGA,MLT,Nigeria,Malta,G,Government,A,Appeal,P,Persons,0,61
2014,NGA,MLT,Nigeria,Malta,G,Government,N,New,P,Persons,0,48
2014,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,223
2014,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,43
2014,NGA,NOR,Nigeria,Norway,G,Government,A,Appeal,P,Persons,0,456
2014,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,318
2014,NGA,NOR,Nigeria,Norway,G,Government,R,Repeat,P,Persons,0,27
2014,NGA,PAK,Nigeria,Pakistan,U,UNHCR,N,New,P,Persons,0,10
2014,NGA,PAN,Nigeria,Panama,G,Government,N,New,P,Persons,0,5
2014,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,13
2014,NGA,POL,Nigeria,Poland,G,Government,N,New,P,Persons,0,6
2014,NGA,PRT,Nigeria,Portugal,G,Government,N,New,P,Persons,0,5
2014,NGA,ROU,Nigeria,Romania,G,Government,N,New,P,Persons,0,9
2014,NGA,ZAF,Nigeria,South Africa,G,Government,A,Appeal,P,Persons,0,967
2014,NGA,ZAF,Nigeria,South Africa,G,Government,N,New,P,Persons,0,7434
2014,NGA,RUS,Nigeria,Russian Federation,G,Government,N,New,P,Persons,0,5
2014,NGA,RUS,Nigeria,Russian Federation,G,Government,N,New,P,Persons,0,5
2014,NGA,ESP,Nigeria,Spain,G,Government,N,New,P,Persons,0,161
2014,NGA,SRB,Nigeria,Serbia,G,Government,N,New,P,Persons,0,181
2014,NGA,SDN,Nigeria,Sudan,G,Government,N,New,P,Persons,0,5
2014,NGA,SVN,Nigeria,Slovenia,G,Government,N,New,P,Persons,0,16
2014,NGA,SWE,Nigeria,Sweden,G,Government,A,Appeal,P,Persons,0,284
2014,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,438
2014,NGA,SWE,Nigeria,Sweden,G,Government,R,Repeat,P,Persons,0,52
2014,NGA,CHE,Nigeria,Switzerland,G,Government,N,New,P,Persons,0,848
2014,NGA,CHE,Nigeria,Switzerland,G,Government,R,Repeat,P,Persons,0,60
2014,NGA,THA,Nigeria,Thailand,U,UNHCR,N,New,P,Persons,0,6
2014,NGA,TGO,Nigeria,Togo,G,Government,N,New,P,Persons,0,5
2014,NGA,TTO,Nigeria,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,10
2014,NGA,TUR,Nigeria,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,5
2014,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,75
2014,NGA,UKR,Nigeria,Ukraine,G,Government,N,New,P,Persons,0,5
2014,NGA,URY,Nigeria,Uruguay,G,Government,N,New,P,Persons,0,5
2014,NGA,USA,Nigeria,United States of America,G,Government,N,New,P,Persons,0,217
2014,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,331
2015,NGA,DZA,Nigeria,Algeria,U,UNHCR,A,Appeal,P,Persons,0,7
2015,NGA,DZA,Nigeria,Algeria,U,UNHCR,N,New,P,Persons,0,7
2015,NGA,EGY,Nigeria,Egypt,U,UNHCR,A,Appeal,P,Persons,0,7
2015,NGA,EGY,Nigeria,Egypt,U,UNHCR,N,New,P,Persons,0,1189
2015,NGA,EGY,Nigeria,Egypt,U,UNHCR,R,Repeat,P,Persons,0,7
2015,NGA,ARG,Nigeria,Argentina,G,Government,N,New,P,Persons,0,14
2015,NGA,AUS,Nigeria,Australia,G,Government,A,Appeal,C,Cases,0,29
2015,NGA,AUS,Nigeria,Australia,G,Government,N,New,P,Persons,0,79
2015,NGA,AUT,Nigeria,Austria,G,Government,N,New,P,Persons,0,1242
2015,NGA,AUT,Nigeria,Austria,G,Government,R,Repeat,P,Persons,0,143
2015,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,115
2015,NGA,BEL,Nigeria,Belgium,G,Government,A,Appeal,C,Cases,0,48
2015,NGA,BEL,Nigeria,Belgium,G,Government,R,Repeat,P,Persons,0,30
2015,NGA,BOL,Nigeria,Bolivia (Plurinational State of),G,Government,N,New,P,Persons,0,12
2015,NGA,BRA,Nigeria,Brazil,G,Government,N,New,P,Persons,0,939
2015,NGA,BGR,Nigeria,Bulgaria,G,Government,N,New,P,Persons,0,6
2015,NGA,CAN,Nigeria,Canada,G,Government,A,Appeal,P,Persons,0,231
2015,NGA,CAN,Nigeria,Canada,G,Government,N,New,P,Persons,0,820
2015,NGA,TCD,Nigeria,Chad,G,Government,N,New,P,Persons,0,820
2015,NGA,CHN,Nigeria,China,U,UNHCR,A,Appeal,P,Persons,0,28
2015,NGA,CHN,Nigeria,China,U,UNHCR,N,New,P,Persons,0,31
2015,NGA,CMR,Nigeria,Cameroon,U,UNHCR,N,New,P,Persons,0,11
2015,NGA,COD,Nigeria,Democratic Republic of the Congo,G,Government,N,New,P,Persons,0,5
2015,NGA,CRI,Nigeria,Costa Rica,G,Government,A,Appeal,P,Persons,0,5
2015,NGA,CRI,Nigeria,Costa Rica,G,Government,N,New,P,Persons,0,5
2015,NGA,CYP,Nigeria,Cyprus,G,Government,A,Appeal,P,Persons,0,11
2015,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,15
2015,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,13
2015,NGA,CZE,Nigeria,Czechia,G,Government,R,Repeat,P,Persons,0,14
2015,NGA,DNK,Nigeria,Denmark,G,Government,A,Appeal,P,Persons,0,22
2015,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,114
2015,NGA,EST,Nigeria,Estonia,G,Government,N,New,P,Persons,0,5
2015,NGA,FIN,Nigeria,Finland,G,Government,N,New,P,Persons,0,152
2015,NGA,FIN,Nigeria,Finland,G,Government,R,Repeat,P,Persons,0,14
2015,NGA,FRA,Nigeria,France,G,Government,A,Appeal,P,Persons,0,973
2015,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,1594
2015,NGA,FRA,Nigeria,France,G,Government,A,Appeal,P,Persons,0,62
2015,NGA,FRA,Nigeria,France,G,Government,R,Repeat,P,Persons,0,128
2015,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,509
2015,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1509
2015,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,23
2015,NGA,GEO,Nigeria,Georgia,G,Government,N,New,P,Persons,0,26
2015,NGA,GEO,Nigeria,Georgia,G,Government,J,Judiciary,P,Persons,0,5
2015,NGA,DEU,Nigeria,Germany,G,Government,N,New,P,Persons,0,5207
2015,NGA,DEU,Nigeria,Germany,G,Government,R,Repeat,P,Persons,0,95
2015,NGA,GRC,Nigeria,Greece,G,Government,A,Appeal,P,Persons,0,245
2015,NGA,GRC,Nigeria,Greece,G,Government,N,New,P,Persons,0,190
2015,NGA,GRC,Nigeria,Greece,G,Government,R,Repeat,P,Persons,0,178
2015,NGA,HRV,Nigeria,Croatia,G,Government,N,New,P,Persons,0,14
2015,NGA,HRV,Nigeria,Croatia,G,Government,J,Judiciary,P,Persons,0,10
2015,NGA,HUN,Nigeria,Hungary,G,Government,N,New,P,Persons,0,940
2015,NGA,HUN,Nigeria,Hungary,G,Government,R,Repeat,P,Persons,0,65
2015,NGA,ISL,Nigeria,Iceland,G,Government,N,New,P,Persons,0,5
2015,NGA,IND,Nigeria,India,U,UNHCR,A,Appeal,P,Persons,0,42
2015,NGA,IND,Nigeria,India,U,UNHCR,N,New,P,Persons,0,168
2015,NGA,IDN,Nigeria,Indonesia,U,UNHCR,N,New,P,Persons,0,106
2015,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,149
2015,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,186
2015,NGA,IRL,Nigeria,Ireland,G,Government,R,Repeat,P,Persons,0,24
2015,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,44
2015,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,50
2015,NGA,ISR,Nigeria,Israel,G,Government,N,New,P,Persons,0,152
2015,NGA,ITA,Nigeria,Italy,G,Government,N,New,P,Persons,0,17779
2015,NGA,JPN,Nigeria,Japan,G,Government,A,Appeal,P,Persons,0,70
2015,NGA,JPN,Nigeria,Japan,G,Government,N,New,P,Persons,0,154
2015,NGA,KEN,Nigeria,Kenya,J,Joint,N,New,P,Persons,0,12
2015,NGA,KOR,Nigeria,Republic of Korea,G,Government,N,New,P,Persons,0,264
2015,NGA,LBN,Nigeria,Lebanon,U,UNHCR,N,New,P,Persons,0,11
2015,NGA,LUX,Nigeria,Luxembourg,G,Government,A,Appeal,P,Persons,0,12
2015,NGA,LUX,Nigeria,Luxembourg,G,Government,N,New,P,Persons,0,29
2015,NGA,LUX,Nigeria,Luxembourg,G,Government,J,Judiciary,P,Persons,0,5
2015,NGA,MRT,Nigeria,Mauritania,U,UNHCR,A,Appeal,P,Persons,0,9
2015,NGA,MRT,Nigeria,Mauritania,U,UNHCR,N,New,P,Persons,0,80
2015,NGA,MKD,Nigeria,North Macedonia,G,Government,N,New,P,Persons,0,5
2015,NGA,MEX,Nigeria,Mexico,G,Government,N,New,P,Persons,0,8
2015,NGA,MYS,Nigeria,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2015,NGA,MNE,Nigeria,Montenegro,G,Government,N,New,P,Persons,0,22
2015,NGA,MNG,Nigeria,Mongolia,U,UNHCR,N,New,P,Persons,0,5
2015,NGA,MAR,Nigeria,Morocco,U,UNHCR,A,Appeal,P,Persons,0,20
2015,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,93
2015,NGA,MLT,Nigeria,Malta,G,Government,A,Appeal,P,Persons,0,25
2015,NGA,MLT,Nigeria,Malta,G,Government,N,New,P,Persons,0,7
2015,NGA,NAM,Nigeria,Namibia,G,Government,N,New,P,Persons,0,8
2015,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,212
2015,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,72
2015,NGA,NER,Nigeria,Niger,G,Government,N,New,P,Persons,0,10
2015,NGA,NOR,Nigeria,Norway,G,Government,A,Appeal,P,Persons,0,201
2015,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,113
2015,NGA,NOR,Nigeria,Norway,G,Government,R,Repeat,P,Persons,0,15
2015,NGA,PAK,Nigeria,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,6
2015,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,6
2015,NGA,PHL,Nigeria,Philippines,G,Government,N,New,P,Persons,0,5
2015,NGA,POL,Nigeria,Poland,G,Government,N,New,P,Persons,0,5
2015,NGA,PRT,Nigeria,Portugal,G,Government,N,New,P,Persons,0,5
2015,NGA,ROU,Nigeria,Romania,G,Government,N,New,P,Persons,0,9
2015,NGA,ZAF,Nigeria,South Africa,G,Government,A,Appeal,P,Persons,0,6893
2015,NGA,ZAF,Nigeria,South Africa,G,Government,N,New,P,Persons,0,6554
2015,NGA,RUS,Nigeria,Russian Federation,G,Government,N,New,P,Persons,0,5
2015,NGA,RUS,Nigeria,Russian Federation,G,Government,N,New,P,Persons,0,5
2015,NGA,ESP,Nigeria,Spain,G,Government,N,New,P,Persons,0,217
2015,NGA,SRB,Nigeria,Serbia,G,Government,N,New,P,Persons,0,11
2015,NGA,SDN,Nigeria,Sudan,U,UNHCR,N,New,P,Persons,0,10
2015,NGA,SVN,Nigeria,Slovenia,G,Government,N,New,P,Persons,0,5
2015,NGA,SWE,Nigeria,Sweden,G,Government,A,Appeal,P,Persons,0,124
2015,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,409
2015,NGA,SWE,Nigeria,Sweden,G,Government,R,Repeat,P,Persons,0,57
2015,NGA,CHE,Nigeria,Switzerland,G,Government,N,New,P,Persons,0,906
2015,NGA,CHE,Nigeria,Switzerland,G,Government,R,Repeat,P,Persons,0,64
2015,NGA,THA,Nigeria,Thailand,U,UNHCR,N,New,P,Persons,0,15
2015,NGA,TTO,Nigeria,Trinidad and Tobago,U,UNHCR,A,Appeal,P,Persons,0,9
2015,NGA,TTO,Nigeria,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,7
2015,NGA,TUR,Nigeria,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,10
2015,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,32
2015,NGA,UKR,Nigeria,Ukraine,G,Government,N,New,P,Persons,0,11
2015,NGA,UKR,Nigeria,Ukraine,G,Government,J,Judiciary,P,Persons,0,7
2015,NGA,UKR,Nigeria,Ukraine,U,UNHCR,N,New,P,Persons,0,5
2015,NGA,URY,Nigeria,Uruguay,G,Government,N,New,P,Persons,0,5
2015,NGA,USA,Nigeria,United States of America,G,Government,N,New,P,Persons,0,190
2015,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,580
2016,NGA,EGY,Nigeria,Egypt,U,UNHCR,A,Appeal,P,Persons,0,7
2016,NGA,EGY,Nigeria,Egypt,U,UNHCR,N,New,P,Persons,0,252
2016,NGA,ARG,Nigeria,Argentina,G,Government,N,New,P,Persons,0,25
2016,NGA,AUS,Nigeria,Australia,G,Government,A,Appeal,P,Persons,0,32
2016,NGA,AUS,Nigeria,Australia,G,Government,N,New,P,Persons,0,108
2016,NGA,AUT,Nigeria,Austria,G,Government,N,New,P,Persons,0,1644
2016,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,89
2016,NGA,BEL,Nigeria,Belgium,G,Government,A,Appeal,C,Cases,0,46
2016,NGA,BEL,Nigeria,Belgium,G,Government,R,Repeat,P,Persons,0,28
2016,NGA,BEN,Nigeria,Benin,G,Government,N,New,P,Persons,0,5
2016,NGA,BRA,Nigeria,Brazil,G,Government,N,New,P,Persons,0,326
2016,NGA,BGR,Nigeria,Bulgaria,G,Government,N,New,P,Persons,0,5
2016,NGA,CAN,Nigeria,Canada,G,Government,N,New,P,Persons,0,1565
2016,NGA,CHN,Nigeria,China,U,UNHCR,A,Appeal,P,Persons,0,34
2016,NGA,CHN,Nigeria,China,U,UNHCR,N,New,P,Persons,0,47
2016,NGA,CMR,Nigeria,Cameroon,U,UNHCR,A,Appeal,P,Persons,0,5
2016,NGA,CMR,Nigeria,Cameroon,U,UNHCR,N,New,P,Persons,0,21
2016,NGA,CYP,Nigeria,Cyprus,G,Government,A,Appeal,P,Persons,0,6
2016,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,16
2016,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,22
2016,NGA,CZE,Nigeria,Czechia,G,Government,R,Repeat,P,Persons,0,7
2016,NGA,DNK,Nigeria,Denmark,G,Government,A,Appeal,P,Persons,0,33
2016,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,120
2016,NGA,FIN,Nigeria,Finland,G,Government,N,New,P,Persons,0,162
2016,NGA,FIN,Nigeria,Finland,G,Government,R,Repeat,P,Persons,0,7
2016,NGA,FRA,Nigeria,France,G,Government,A,Appeal,P,Persons,0,1322
2016,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,1727
2016,NGA,FRA,Nigeria,France,G,Government,A,Appeal,P,Persons,0,91
2016,NGA,FRA,Nigeria,France,G,Government,R,Repeat,P,Persons,0,221
2016,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,393
2016,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1849
2016,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,11
2016,NGA,GEO,Nigeria,Georgia,G,Government,N,New,P,Persons,0,82
2016,NGA,DEU,Nigeria,Germany,G,Government,N,New,P,Persons,0,12709
2016,NGA,DEU,Nigeria,Germany,G,Government,R,Repeat,P,Persons,0,207
2016,NGA,GHA,Nigeria,Ghana,G,Government,N,New,P,Persons,0,23
2016,NGA,GRC,Nigeria,Greece,G,Government,A,Appeal,P,Persons,0,235
2016,NGA,GRC,Nigeria,Greece,G,Government,N,New,P,Persons,0,192
2016,NGA,GRC,Nigeria,Greece,G,Government,R,Repeat,P,Persons,0,82
2016,NGA,HRV,Nigeria,Croatia,G,Government,N,New,P,Persons,0,13
2016,NGA,HRV,Nigeria,Croatia,G,Government,J,Judiciary,P,Persons,0,9
2016,NGA,HUN,Nigeria,Hungary,G,Government,N,New,P,Persons,0,47
2016,NGA,HUN,Nigeria,Hungary,G,Government,R,Repeat,P,Persons,0,36
2016,NGA,ISL,Nigeria,Iceland,G,Government,N,New,P,Persons,0,20
2016,NGA,IND,Nigeria,India,U,UNHCR,A,Appeal,P,Persons,0,6
2016,NGA,IND,Nigeria,India,U,UNHCR,N,New,P,Persons,0,12
2016,NGA,IDN,Nigeria,Indonesia,U,UNHCR,A,Appeal,P,Persons,0,16
2016,NGA,IDN,Nigeria,Indonesia,U,UNHCR,N,New,P,Persons,0,612
2016,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,174
2016,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,176
2016,NGA,IRL,Nigeria,Ireland,G,Government,R,Repeat,P,Persons,0,14
2016,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,29
2016,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,45
2016,NGA,ISR,Nigeria,Israel,G,Government,N,New,P,Persons,0,109
2016,NGA,ITA,Nigeria,Italy,G,Government,N,New,P,Persons,0,27088
2016,NGA,JPN,Nigeria,Japan,G,Government,A,Appeal,P,Persons,0,49
2016,NGA,KEN,Nigeria,Kenya,J,Joint,N,New,P,Persons,0,5
2016,NGA,KOR,Nigeria,Republic of Korea,G,Government,N,New,P,Persons,0,324
2016,NGA,LBR,Nigeria,Liberia,J,Joint,N,New,P,Persons,0,9
2016,NGA,LUX,Nigeria,Luxembourg,G,Government,A,Appeal,P,Persons,0,19
2016,NGA,LUX,Nigeria,Luxembourg,G,Government,N,New,P,Persons,0,60
2016,NGA,LUX,Nigeria,Luxembourg,G,Government,J,Judiciary,P,Persons,0,6
2016,NGA,MRT,Nigeria,Mauritania,U,UNHCR,A,Appeal,P,Persons,0,17
2016,NGA,MRT,Nigeria,Mauritania,U,UNHCR,N,New,P,Persons,0,72
2016,NGA,MDA,Nigeria,Republic of Moldova,G,Government,N,New,P,Persons,0,5
2016,NGA,MEX,Nigeria,Mexico,G,Government,N,New,P,Persons,0,5
2016,NGA,MYS,Nigeria,Malaysia,U,UNHCR,A,Appeal,P,Persons,0,5
2016,NGA,MYS,Nigeria,Malaysia,U,UNHCR,N,New,P,Persons,0,21
2016,NGA,MNE,Nigeria,Montenegro,G,Government,N,New,P,Persons,0,5
2016,NGA,MAR,Nigeria,Morocco,U,UNHCR,A,Appeal,P,Persons,0,5
2016,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,130
2016,NGA,MLT,Nigeria,Malta,G,Government,A,Appeal,P,Persons,0,8
2016,NGA,MLT,Nigeria,Malta,G,Government,N,New,P,Persons,0,16
2016,NGA,NAM,Nigeria,Namibia,G,Government,N,New,P,Persons,0,5
2016,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,204
2016,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,74
2016,NGA,NOR,Nigeria,Norway,G,Government,A,Appeal,P,Persons,0,91
