GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.7],1.60000,1.50000,1.70000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,IRL,1981,1981,Ireland,,,,,FMLE,Female,,,,,,,,1.5 [1.3-1.7],1.50000,1.30000,1.70000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,IRL,1982,1982,Ireland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.7],1.50000,1.40000,1.70000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,IRL,1983,1983,Ireland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.7],1.50000,1.40000,1.70000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,IRL,1984,1984,Ireland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.7],1.50000,1.40000,1.70000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,IRL,1998,1998,Ireland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,IRL,1999,1999,Ireland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.8],1.60000,1.50000,1.80000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.8],1.60000,1.50000,1.80000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.8],1.60000,1.50000,1.80000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.8],1.60000,1.50000,1.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,IRL,1981,1981,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.5 [5.1-5.8],5.50000,5.10000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,IRL,1983,1983,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.2-5.8],5.40000,5.20000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,IRL,1988,1988,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,IRL,1990,1990,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,IRL,1995,1995,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.3 [5.1-5.5],5.30000,5.10000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,IRL,1997,1997,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.3 [5.1-5.4],5.30000,5.10000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.1 [5.0-5.3],5.10000,5.00000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.1 [4.9-5.2],5.10000,4.90000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.9 [4.8-5.1],4.90000,4.80000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.9 [4.7-5.0],4.90000,4.70000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.7 [4.4-5.0],4.70000,4.40000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.6 [4.3-5.0],4.60000,4.30000,5.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,IRL,1984,1984,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.8-4.1],4.00000,3.80000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,IRL,1986,1986,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.9-4.1],4.00000,3.90000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,IRL,1991,1991,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.9-4.1],4.00000,3.90000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,IRL,1993,1993,Ireland,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,IRL,1998,1998,Ireland,,,,,BTSX,Both sexes,,,,,,,,3.8 [3.7-3.9],3.80000,3.70000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,,,,BTSX,Both sexes,,,,,,,,3.8 [3.7-3.9],3.80000,3.70000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.6-3.7],3.60000,3.60000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.5-3.7],3.60000,3.50000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,,,,BTSX,Both sexes,,,,,,,,3.4 [3.3-3.5],3.40000,3.30000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,,,,BTSX,Both sexes,,,,,,,,3.4 [3.2-3.5],3.40000,3.20000,3.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,IRL,1980,1980,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.6],1.40000,1.30000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,IRL,1982,1982,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.6],1.40000,1.30000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,IRL,1989,1989,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.4-1.5],1.40000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.4-1.5],1.40000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.4-1.5],1.40000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.4-1.5],1.40000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,IRL,1984,1984,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.2-5.7],5.40000,5.20000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,IRL,1985,1985,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.2-5.7],5.40000,5.20000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,IRL,1986,1986,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.2-5.7],5.40000,5.20000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.2 [5.0-5.4],5.20000,5.00000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.2 [5.0-5.3],5.20000,5.00000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.1 [5.0-5.3],5.10000,5.00000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.1 [5.0-5.3],5.10000,5.00000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,,,,BTSX,Both sexes,,,,,,,,5.1 [5.0-5.2],5.10000,5.00000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.7 [4.4-5.1],4.70000,4.40000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,IRL,1988,1988,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.9-4.1],4.00000,3.90000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,IRL,1989,1989,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.9-4.1],4.00000,3.90000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,IRL,1990,1990,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.9-4.1],4.00000,3.90000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,IRL,1991,1991,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.9-4.1],4.00000,3.90000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,IRL,1992,1992,Ireland,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.9-4.1],4.00000,3.90000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,,,,BTSX,Both sexes,,,,,,,,3.7 [3.6-3.8],3.70000,3.60000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.6-3.7],3.60000,3.60000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.5-3.7],3.60000,3.50000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.5-3.7],3.60000,3.50000,3.70000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,IRL,1980,1980,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.6],1.40000,1.30000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,IRL,1993,1993,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,IRL,1995,1995,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.4-1.5],1.40000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.5 [1.4-1.5],1.50000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.5 [1.4-1.5],1.50000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,,,,BTSX,Both sexes,,,,,,,,1.5 [1.4-1.5],1.50000,1.40000,1.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,EUR,Europe,,IRL,1995,1995,Ireland,,,,,BTSX,Both sexes,,,,,,,,6.2 [2.6-11.9],6.20000,2.60000,11.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,,,,BTSX,Both sexes,,,,,,,,6.7 [3.0-12.2],6.70000,3.00000,12.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,EUR,Europe,,IRL,1997,1997,Ireland,,,,,BTSX,Both sexes,,,,,,,,7.2 [3.4-12.6],7.20000,3.40000,12.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1998,1998,,EUR,Europe,,IRL,1998,1998,Ireland,,,,,BTSX,Both sexes,,,,,,,,7.7 [3.9-13.2],7.70000,3.90000,13.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,EUR,Europe,,IRL,1999,1999,Ireland,,,,,BTSX,Both sexes,,,,,,,,8.3 [4.3-13.6],8.30000,4.30000,13.60000,,,
