GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,2 [1-3],1.76795,0.66730,3.22009,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,17 [12-22],16.84249,11.72216,22.24775,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.17330,0.55535,2.10274,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,,,,,,,93,93.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,5.6,5.60000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,6.6,6.60000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,6.1,6.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.8 [8.4-9.2],8.79000,8.37000,9.22000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.7 [3.5-4.0],3.74000,3.52000,3.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.9 [7.6-8.2],7.92000,7.59000,8.22000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [3.7-4.1],3.90000,3.66000,4.12000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.1 [7.6-8.6],8.07000,7.63000,8.55000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.8 [8.4-9.3],8.82000,8.39000,9.28000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.8 [7.5-8.1],7.79000,7.48000,8.11000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.2 [7.8-8.5],8.17000,7.84000,8.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.8 [3.6-4.0],3.78000,3.55000,4.01000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.7 [3.4-3.9],3.66000,3.43000,3.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.71000,3.49000,3.92000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.8 [11.2-12.6],11.84050,11.20050,12.60740,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.4 [12.7-14.0],13.35100,12.74310,14.02980,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.1 [11.6-12.5],12.06480,11.62210,12.54880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.9 [7.5-8.2],7.86000,7.54000,8.22000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.8 [3.6-8.1],3.82000,3.59000,8.11000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.1 [3.8-4.3],4.08000,3.83000,4.33000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.8 [7.5-8.2],7.83000,7.50000,8.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.2 [7.8-8.7],8.22000,7.80000,8.67000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.0 [12.4-13.6],12.97490,12.39070,13.58640,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.5 [8.1-8.9],8.48000,8.08000,8.92000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.8 [11.4-12.3],11.80870,11.38560,12.30360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.0 [12.4-13.6],13.00790,12.43520,13.64640,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.6 [7.3-7.9],7.58000,7.26000,7.90000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.9 [7.4-8.4],7.89000,7.43000,8.40000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [3.7-4.1],3.86000,3.65000,4.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.0 [3.8-4.3],4.03000,3.75000,4.30000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.0 [13.4-14.6],13.95410,13.35210,14.58660,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.2 [11.6-12.9],12.19390,11.57160,12.90290,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.2 [11.8-12.7],12.24390,11.81840,12.72360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.9 [11.5-12.3],11.94580,11.54510,12.34810,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.8 [3.5-4.0],3.75000,3.53000,3.95000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.1 [3.8-4.3],4.06000,3.80000,4.31000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.3 [7.9-8.6],8.28000,7.94000,8.60000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.4 [4.1-4.6],4.35000,4.08000,4.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.6 [3.4-3.8],3.60000,3.39000,3.79000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.0 [7.7-8.4],8.00000,7.67000,8.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.6 [12.1-13.1],12.58930,12.12520,13.07310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.3 [4.0-4.5],4.27000,4.02000,4.50000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.5 [11.9-13.1],12.49380,11.91500,13.14770,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.0 [11.6-12.5],11.99410,11.58200,12.45170,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.6 [8.2-9.1],8.62000,8.20000,9.08000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.8 [12.3-13.3],12.80670,12.29700,13.34540,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.2 [7.8-8.7],8.24000,7.84000,8.65000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.1 [3.8-4.3],4.08000,3.84000,4.30000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.9 [12.4-13.4],12.92630,12.44540,13.37190,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.3 [7.9-8.7],8.28000,7.91000,8.66000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.3 [7.9-8.6],8.28000,7.94000,8.60000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.6 [12.2-13.1],12.63050,12.19530,13.05880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.7 [11.3-12.2],11.71290,11.29160,12.16450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.3 [4.1-4.5],4.31000,4.06000,4.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.0 [12.5-13.4],13.00740,12.53760,13.43970,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.1 [3.8-4.3],4.07000,3.81000,4.27000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.1 [3.9-4.4],4.14000,3.89000,4.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.6 [8.2-8.9],8.55000,8.19000,8.86000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.4 [12.8-14.1],13.41550,12.81330,14.09050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.5 [12.0-12.9],12.45630,12.00050,12.93510,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.0 [3.8-4.3],4.04000,3.80000,4.28000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.1 [7.8-10.5],8.12000,7.78000,10.54720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.1 [3.8-4.3],4.05000,3.78000,4.31000,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2010-2012,2010-2012,,EUR,2010,2012,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,86.5,86.50000,,,,,Excluding Northern Ireland. Unmet need data do not necessarily correspond to the 2012 DHS definition. United Kingdom 2010-2012 National Survey of Sexual Attitudes and Lifestyles
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,,,,,,,12,12.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,,,,,,,31,31.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,,,,,,,27,27.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,,,,,,,585,585.00000,,,,,Aggregation across diseases
