GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.7 [6.7-11.6],8.72000,6.70000,11.56030,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [4.6-7.8],6.04000,4.64000,7.83000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.7 [4.3-7.5],5.65000,4.27000,7.45000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.1 [2.3-4.0],3.10000,2.29000,3.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.4 [6.8-12.9],9.36000,6.82000,12.92590,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.3 [6.0-11.3],8.27000,6.03000,11.34670,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.0 [5.8-11.1],8.01000,5.82000,11.14270,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.6 [2.7-4.5],3.55000,2.72000,4.46000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [2.5-4.0],3.24000,2.52000,4.01000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [2.4-3.6],2.96000,2.35000,3.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.3 [2.6-4.1],3.33000,2.59000,4.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.1 [4.6-8.1],6.07000,4.57000,8.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.3 [4.9-8.2],6.32000,4.89000,8.16000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.9 [4.5-7.7],5.88000,4.53000,7.74000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.7-4.2],3.39000,2.66000,4.15000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.5 [4.0-7.5],5.46000,3.96000,7.48000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.4 [3.9-7.5],5.43000,3.92000,7.50000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.7 [6.5-11.8],8.65000,6.51000,11.75990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.9 [5.1-9.5],6.92000,5.12000,9.51000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [4.6-7.7],5.95000,4.59000,7.74000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [3.0-5.0],3.92000,2.95000,4.97000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [2.3-4.3],3.19000,2.27000,4.32000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.8 [7.8-15.6],10.83850,7.80000,15.60160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.2 [7.0-12.1],9.18000,6.96000,12.11540,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [4.6-7.8],6.02000,4.63000,7.75000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [2.3-3.8],3.03000,2.32000,3.81000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.1 [6.9-11.9],9.08000,6.90000,11.92340,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.1 [2.2-4.1],3.05000,2.19000,4.10000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.9 [4.4-7.9],5.89000,4.43000,7.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.7-4.1],3.40000,2.70000,4.13000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [4.2-8.4],6.00000,4.24000,8.38000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.8 [2.1-3.7],2.80000,2.05000,3.68000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.0 [6.7-12.2],8.95000,6.66000,12.15940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.7 [2.2-3.3],2.72000,2.15000,3.32000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.1 [6.3-13.3],9.08000,6.30000,13.28230,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.1 [2.4-3.8],3.07000,2.38000,3.78000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [2.4-4.0],3.16000,2.39000,4.03000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.3 [7.1-12.2],9.27000,7.11000,12.23980,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.0 [7.3-14.1],9.96000,7.32000,14.11390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.9 [2.1-3.9],2.94000,2.13000,3.86000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [2.4-3.6],3.00000,2.39000,3.64000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.7 [4.2-7.6],5.67000,4.15000,7.64000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.8 [6.6-11.7],8.78000,6.59000,11.69420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.1 [7.0-12.0],9.10000,7.02000,12.00280,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.4 [3.3-5.7],4.39000,3.31000,5.65000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.9 [4.4-7.7],5.88000,4.44000,7.72000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.7 [6.7-11.7],8.74000,6.70000,11.74750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.1 [4.3-8.8],6.11000,4.27000,8.77000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.1 [5.8-11.4],8.10000,5.82000,11.37580,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,KEN,Kenya,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,47.5,47.50000,,,,,Kenya 2003 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2008-2009,2008-2009,,AFR,2008,2009,Africa,,,,,KEN,Kenya,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,55.9,55.90000,,,,,Kenya 2008-2009 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,70.7,70.70000,,,,,Kenya 2014 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,75,75.00000,,,,,Kenya 2015 PMA2020 Round 4
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,75.2,75.20000,,,,,Kenya 2016 PMA2020 Round 5
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,76,76.00000,,,,,Kenya 2017 PMA2020 Round 6
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,77.3,77.30000,,,,,Kenya 2018 PMA2020 Round 7
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,74.4,74.40000,,,,,Kenya 2019 PMA Survey Phase 1
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,KEN,Kenya,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,77.1,77.10000,,,,,Kenya 2020 PMA Survey Phase 2
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,21 811 703,21811703.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,22 415 224,22415224.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,22 763 712,22763712.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,23 545 928,23545928.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,12 283 203,12283203.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,13 642 040,13642040.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,11 770 703,11770703.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,11 626 062,11626062.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,11 645 569,11645569.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,8 321 398,8321398.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,10 597 676,10597676.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,10 649 944,10649944.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,KEN,Kenya,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,2.66,2.66000,,,,,Kenya 2003 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,KEN,Kenya,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.53,3.53000,,,,,Kenya 2008-2009 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,KEN,Kenya,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,2.76,2.76000,,,,,Kenya 2008-2009 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,KEN,Kenya,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,2.35,2.35000,,,,,Kenya 2008-2009 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,KEN,Kenya,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.33,1.33000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,KEN,Kenya,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.63,1.63000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.37,1.37000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.14,1.14000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.97,1.97000,,,,,Kenya 2014 Demographic and Health Survey
