Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Arab Emirates,ARE,1989,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,19434
United Arab Emirates,ARE,1988,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,18907
United Arab Emirates,ARE,1987,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,18293
United Arab Emirates,ARE,1986,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,17636.5
United Arab Emirates,ARE,1985,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,16790
United Arab Emirates,ARE,1984,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,15700.5
United Arab Emirates,ARE,1983,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,14499
United Arab Emirates,ARE,1982,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,13256.5
United Arab Emirates,ARE,1981,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,12085.5
United Arab Emirates,ARE,1980,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,10768.5
United Arab Emirates,ARE,1979,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,9329
United Arab Emirates,ARE,1978,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,8061
United Arab Emirates,ARE,1977,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,6985
United Arab Emirates,ARE,1976,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,6142.5
United Arab Emirates,ARE,1975,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,5583
United Arab Emirates,ARE,1974,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,5136
United Arab Emirates,ARE,1973,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,4601.5
United Arab Emirates,ARE,1972,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,4069.5
United Arab Emirates,ARE,1971,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,3629.5
United Arab Emirates,ARE,1970,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,3274.5
United Arab Emirates,ARE,1969,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,3022
United Arab Emirates,ARE,1968,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,2896.5
United Arab Emirates,ARE,1967,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,2849
United Arab Emirates,ARE,1966,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,2778
United Arab Emirates,ARE,1965,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,2626.5
United Arab Emirates,ARE,1964,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,2401.5
United Arab Emirates,ARE,1963,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,2103.5
United Arab Emirates,ARE,1962,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,1735.5
United Arab Emirates,ARE,1961,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,1494.5
United Arab Emirates,ARE,1960,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,1426
United Arab Emirates,ARE,2022,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,49914.5
United Arab Emirates,ARE,2021,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,49975
United Arab Emirates,ARE,2020,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,50497.5
United Arab Emirates,ARE,2019,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,51384.5
United Arab Emirates,ARE,2018,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,52279.5
United Arab Emirates,ARE,2017,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,52902.5
United Arab Emirates,ARE,2016,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,53371
United Arab Emirates,ARE,2015,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,53830
United Arab Emirates,ARE,2014,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,53098.5
United Arab Emirates,ARE,2013,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,49730
United Arab Emirates,ARE,2012,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,44478.5
United Arab Emirates,ARE,2011,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,39444
United Arab Emirates,ARE,2010,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,37245
United Arab Emirates,ARE,2009,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,36299.5
United Arab Emirates,ARE,2008,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,34594
United Arab Emirates,ARE,2007,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,32769
United Arab Emirates,ARE,2006,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,30776
United Arab Emirates,ARE,2005,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,29278
United Arab Emirates,ARE,2004,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,28543.5
United Arab Emirates,ARE,2003,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,28140.5
United Arab Emirates,ARE,2002,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,27662.5
United Arab Emirates,ARE,2001,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,27094.5
United Arab Emirates,ARE,2000,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,25433
United Arab Emirates,ARE,1999,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,23852.5
United Arab Emirates,ARE,1998,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,23416
United Arab Emirates,ARE,1997,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,23048.5
United Arab Emirates,ARE,1996,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,22840
United Arab Emirates,ARE,1995,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,22843
United Arab Emirates,ARE,1994,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,22887
United Arab Emirates,ARE,1993,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,22817
United Arab Emirates,ARE,1992,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,22648.5
United Arab Emirates,ARE,1991,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,22396.5
United Arab Emirates,ARE,1990,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,21634.5
United Arab Emirates,ARE,1989,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,20787.5
United Arab Emirates,ARE,1988,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,20254.5
United Arab Emirates,ARE,1987,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,19621.5
United Arab Emirates,ARE,1986,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,18978.5
United Arab Emirates,ARE,1985,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,18140
United Arab Emirates,ARE,1984,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,17010
United Arab Emirates,ARE,1983,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,15724.5
United Arab Emirates,ARE,1982,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,14356.5
United Arab Emirates,ARE,1981,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,13040.5
United Arab Emirates,ARE,1980,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,11610
United Arab Emirates,ARE,1979,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,10069
United Arab Emirates,ARE,1978,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,8660
United Arab Emirates,ARE,1977,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,7427
United Arab Emirates,ARE,1976,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,6447
United Arab Emirates,ARE,1975,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,5867.5
United Arab Emirates,ARE,1974,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,5485.5
United Arab Emirates,ARE,1973,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,4983.5
United Arab Emirates,ARE,1972,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,4447
United Arab Emirates,ARE,1971,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,3981.5
United Arab Emirates,ARE,1970,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,3577.5
United Arab Emirates,ARE,1969,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,3237
United Arab Emirates,ARE,1968,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,3000.5
United Arab Emirates,ARE,1967,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,2879.5
United Arab Emirates,ARE,1966,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,2791
United Arab Emirates,ARE,1965,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,2653
United Arab Emirates,ARE,1964,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,2469.5
United Arab Emirates,ARE,1963,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,2240.5
United Arab Emirates,ARE,1962,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,1966.5
United Arab Emirates,ARE,1961,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,1783
United Arab Emirates,ARE,1960,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,1720.5
United Arab Emirates,ARE,2022,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,45308.5
United Arab Emirates,ARE,2021,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,46417.5
United Arab Emirates,ARE,2020,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,48025.5
United Arab Emirates,ARE,2019,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,49423
United Arab Emirates,ARE,2018,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,50193.5
United Arab Emirates,ARE,2017,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,50326
United Arab Emirates,ARE,2016,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,50129.5
United Arab Emirates,ARE,2015,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,48767
United Arab Emirates,ARE,2014,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,45272
United Arab Emirates,ARE,2013,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,40353
United Arab Emirates,ARE,2012,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,35553.5
United Arab Emirates,ARE,2011,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,32982.5
United Arab Emirates,ARE,2010,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,32320.5
United Arab Emirates,ARE,2009,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,31872
United Arab Emirates,ARE,2008,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,31059
United Arab Emirates,ARE,2007,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,29669.5
United Arab Emirates,ARE,2006,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,28175.5
United Arab Emirates,ARE,2005,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,27019.5
United Arab Emirates,ARE,2004,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,26359.5
United Arab Emirates,ARE,2003,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,25888.5
United Arab Emirates,ARE,2002,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,25338
United Arab Emirates,ARE,2001,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,23862.5
United Arab Emirates,ARE,2000,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,22437.5
United Arab Emirates,ARE,1999,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,22005
United Arab Emirates,ARE,1998,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,21668.5
United Arab Emirates,ARE,1997,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,21424.5
United Arab Emirates,ARE,1996,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,21295.5
United Arab Emirates,ARE,1995,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,21276
United Arab Emirates,ARE,1994,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,21251
United Arab Emirates,ARE,1993,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,21134.5
United Arab Emirates,ARE,1992,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,20946
United Arab Emirates,ARE,1991,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,20314
United Arab Emirates,ARE,1990,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,19547.5
United Arab Emirates,ARE,1989,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,19001
United Arab Emirates,ARE,1988,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,18361.5
United Arab Emirates,ARE,1987,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,17670.5
United Arab Emirates,ARE,1986,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,16958
United Arab Emirates,ARE,1985,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,16024
United Arab Emirates,ARE,1984,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,14814
United Arab Emirates,ARE,1983,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,13535.5
United Arab Emirates,ARE,1982,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,12295.5
United Arab Emirates,ARE,1981,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,11198.5
United Arab Emirates,ARE,1980,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,9987
United Arab Emirates,ARE,1979,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,8640
United Arab Emirates,ARE,1978,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,7471.5
United Arab Emirates,ARE,1977,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,6526
United Arab Emirates,ARE,1976,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,5828.5
United Arab Emirates,ARE,1975,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,5312
United Arab Emirates,ARE,1974,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,4800.5
United Arab Emirates,ARE,1973,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,4264
United Arab Emirates,ARE,1972,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,3787
United Arab Emirates,ARE,1971,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,3384
United Arab Emirates,ARE,1970,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,3086
United Arab Emirates,ARE,1969,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,2923
United Arab Emirates,ARE,1968,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,2860.5
United Arab Emirates,ARE,1967,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,2791.5
United Arab Emirates,ARE,1966,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,2638.5
United Arab Emirates,ARE,1965,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,2407
United Arab Emirates,ARE,1964,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,2096
United Arab Emirates,ARE,1963,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,1707
United Arab Emirates,ARE,1962,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,1453.5
United Arab Emirates,ARE,1961,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,1385
United Arab Emirates,ARE,1960,"Age population, age 05, female, interpolated",SP.POP.AG05.FE.IN,1343.5
United Arab Emirates,ARE,2022,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,49963
United Arab Emirates,ARE,2021,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,50481.5
United Arab Emirates,ARE,2020,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,51217
United Arab Emirates,ARE,2019,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,51943
United Arab Emirates,ARE,2018,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,52508.5
United Arab Emirates,ARE,2017,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,52869.5
United Arab Emirates,ARE,2016,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,53165
United Arab Emirates,ARE,2015,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,52391.5
United Arab Emirates,ARE,2014,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,49226
United Arab Emirates,ARE,2013,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,44218
United Arab Emirates,ARE,2012,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,39215
United Arab Emirates,ARE,2011,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,36665.5
United Arab Emirates,ARE,2010,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,36686
United Arab Emirates,ARE,2009,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,36532.5
United Arab Emirates,ARE,2008,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,35016.5
United Arab Emirates,ARE,2007,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,32755
United Arab Emirates,ARE,2006,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,30495
United Arab Emirates,ARE,2005,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,28915.5
United Arab Emirates,ARE,2004,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,28185.5
United Arab Emirates,ARE,2003,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,27780
United Arab Emirates,ARE,2002,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,27289
United Arab Emirates,ARE,2001,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,25869
United Arab Emirates,ARE,2000,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,24447
United Arab Emirates,ARE,1999,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,23904.5
United Arab Emirates,ARE,1998,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,23394.5
United Arab Emirates,ARE,1997,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,23008.5
United Arab Emirates,ARE,1996,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,22861.5
United Arab Emirates,ARE,1995,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,22873.5
United Arab Emirates,ARE,1994,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,22840.5
United Arab Emirates,ARE,1993,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,22702.5
United Arab Emirates,ARE,1992,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,22476.5
United Arab Emirates,ARE,1991,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,21806
United Arab Emirates,ARE,1990,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,21019.5
United Arab Emirates,ARE,1989,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,20442.5
United Arab Emirates,ARE,1988,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,19750
United Arab Emirates,ARE,1987,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,19027
United Arab Emirates,ARE,1986,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,18341.5
United Arab Emirates,ARE,1985,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,17415.5
United Arab Emirates,ARE,1984,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,16130
United Arab Emirates,ARE,1983,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,14733.5
United Arab Emirates,ARE,1982,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,13351.5
United Arab Emirates,ARE,1981,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,12110
United Arab Emirates,ARE,1980,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,10785.5
United Arab Emirates,ARE,1979,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,9335.5
United Arab Emirates,ARE,1978,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,8043
United Arab Emirates,ARE,1977,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,6982.5
United Arab Emirates,ARE,1976,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,6207
United Arab Emirates,ARE,1975,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,5697
United Arab Emirates,ARE,1974,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,5233.5
United Arab Emirates,ARE,1973,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,4707
United Arab Emirates,ARE,1972,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,4214.5
United Arab Emirates,ARE,1971,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,3771.5
United Arab Emirates,ARE,1970,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,3396
United Arab Emirates,ARE,1969,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,3120
United Arab Emirates,ARE,1968,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,2931
United Arab Emirates,ARE,1967,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,2799
United Arab Emirates,ARE,1966,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,2661
United Arab Emirates,ARE,1965,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,2474
United Arab Emirates,ARE,1964,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,2237.5
United Arab Emirates,ARE,1963,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,1951
United Arab Emirates,ARE,1962,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,1761
United Arab Emirates,ARE,1961,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,1702
United Arab Emirates,ARE,1960,"Age population, age 05, male, interpolated",SP.POP.AG05.MA.IN,1664
United Arab Emirates,ARE,2016,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.208000004291534
United Arab Emirates,ARE,2015,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.194000005722046
United Arab Emirates,ARE,2014,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.170000001788139
United Arab Emirates,ARE,2013,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.165000006556511
United Arab Emirates,ARE,2012,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.157000005245209
United Arab Emirates,ARE,2011,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.156000003218651
United Arab Emirates,ARE,2010,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.167999997735023
United Arab Emirates,ARE,2009,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.409999996423721
United Arab Emirates,ARE,2008,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.298000007867813
United Arab Emirates,ARE,2007,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.317999988794327
United Arab Emirates,ARE,2006,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.310999989509583
United Arab Emirates,ARE,2005,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.549000024795532
United Arab Emirates,ARE,2004,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.598999977111816
United Arab Emirates,ARE,2003,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.629000008106232
United Arab Emirates,ARE,2002,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.639999985694885
United Arab Emirates,ARE,2001,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.619000017642975
United Arab Emirates,ARE,2000,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.607999980449677
United Arab Emirates,ARE,1999,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.666000008583069
United Arab Emirates,ARE,1998,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.683000028133392
United Arab Emirates,ARE,1997,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.637000024318695
United Arab Emirates,ARE,1996,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.620999991893768
United Arab Emirates,ARE,1995,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.629000008106232
United Arab Emirates,ARE,1994,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.624000012874603
United Arab Emirates,ARE,1993,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.367000013589859
United Arab Emirates,ARE,1992,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.34799998998642
United Arab Emirates,ARE,1991,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,0.337999999523163
United Arab Emirates,ARE,2016,"Own-account workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.MA.ZS,0.363999992609024
United Arab Emirates,ARE,2015,"Own-account workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.MA.ZS,0.35699999332428
United Arab Emirates,ARE,2014,"Own-account workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.MA.ZS,0.33899998664856
United Arab Emirates,ARE,2013,"Own-account workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.MA.ZS,0.33899998664856
United Arab Emirates,ARE,2012,"Own-account workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.MA.ZS,0.33500000834465
United Arab Emirates,ARE,2011,"Own-account workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.MA.ZS,0.337999999523163
United Arab Emirates,ARE,2010,"Own-account workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.MA.ZS,0.354999989271164
United Arab Emirates,ARE,2009,"Own-account workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.MA.ZS,1.00999999046326
United Arab Emirates,ARE,2008,"Own-account workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.MA.ZS,1.3639999628067
United Arab Emirates,ARE,2007,"Own-account workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.MA.ZS,1.40799999237061
