Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belgium,BEL,2019,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,647342556465.905
Belgium,BEL,2018,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,605582412477.963
Belgium,BEL,2017,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,579048881302.262
Belgium,BEL,2016,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,555959647175.261
Belgium,BEL,2015,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,528249820624.552
Belgium,BEL,2014,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,514186705056.397
Belgium,BEL,2013,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,499349513623.745
Belgium,BEL,2012,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,480620383220.801
Belgium,BEL,2011,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,452655752838.946
Belgium,BEL,2010,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,440721000699.246
Belgium,BEL,2009,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,415145847375.782
Belgium,BEL,2008,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,415597849908.875
Belgium,BEL,2007,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,396420257105.211
Belgium,BEL,2006,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,377236839847.883
Belgium,BEL,2005,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,352001708926.337
Belgium,BEL,2004,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,338775285060.243
Belgium,BEL,2003,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,327108740417.411
Belgium,BEL,2002,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,318307798007.558
Belgium,BEL,2001,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,301727924451.347
Belgium,BEL,2000,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,292223592683.957
Belgium,BEL,1999,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,266229271979.969
Belgium,BEL,1998,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,254680694373.633
Belgium,BEL,1997,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,247503132136.257
Belgium,BEL,1996,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,236382492230.04
Belgium,BEL,1995,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,232542449469.807
Belgium,BEL,1994,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,223013553429.191
Belgium,BEL,1993,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,209899823552.666
Belgium,BEL,1992,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,205013558148.874
Belgium,BEL,1991,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,197472306502.076
Belgium,BEL,1990,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,186865367851.589
Belgium,BEL,2022,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,607402871036.198
Belgium,BEL,2021,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,607462694507.484
Belgium,BEL,2020,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,573893996764.99
Belgium,BEL,2019,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,602774344424.802
Belgium,BEL,2018,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,585479882443.527
Belgium,BEL,2017,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,579048881302.262
Belgium,BEL,2016,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,572340854099.147
Belgium,BEL,2015,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,564025771968.646
Belgium,BEL,2014,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,552349856790.621
Belgium,BEL,2013,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,544345945332.236
Belgium,BEL,2012,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,539567962144.128
Belgium,BEL,2011,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,524246941986.848
Belgium,BEL,2010,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,528533543352.61
Belgium,BEL,2009,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,521895728615.279
Belgium,BEL,2008,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,524946195790.749
Belgium,BEL,2007,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,528164730043.871
Belgium,BEL,2006,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,509008202292.306
Belgium,BEL,2005,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,498015104578.605
Belgium,BEL,2004,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,489523836632.843
Belgium,BEL,2003,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,477731711262.099
Belgium,BEL,2002,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,473747708046.399
Belgium,BEL,2001,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,465122853967.605
Belgium,BEL,2000,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,463158796139.026
Belgium,BEL,1999,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,450403227663.719
Belgium,BEL,1998,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,438115927366.521
Belgium,BEL,1997,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,428717567001.808
Belgium,BEL,1996,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,413396971266.452
Belgium,BEL,1995,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,409583704448.676
Belgium,BEL,2022,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,53890
Belgium,BEL,2021,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,51060
Belgium,BEL,2020,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,46100
Belgium,BEL,2019,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,48100
Belgium,BEL,2018,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,46060
Belgium,BEL,2017,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,42520
Belgium,BEL,2016,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,43400
Belgium,BEL,2015,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,45570
Belgium,BEL,2014,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,47820
Belgium,BEL,2013,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,47900
Belgium,BEL,2012,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,47130
Belgium,BEL,2011,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,46490
Belgium,BEL,2010,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,47080
Belgium,BEL,2009,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,46980
Belgium,BEL,2008,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,46570
Belgium,BEL,2007,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,42740
Belgium,BEL,2006,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,39940
Belgium,BEL,2005,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,37780
Belgium,BEL,2004,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,32910
Belgium,BEL,2003,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,27100
Belgium,BEL,2002,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,24060
Belgium,BEL,2001,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,24460
Belgium,BEL,2000,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,25890
Belgium,BEL,1999,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,25980
Belgium,BEL,1998,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,26530
Belgium,BEL,1997,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,28450
Belgium,BEL,1996,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,28550
Belgium,BEL,1995,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,27070
Belgium,BEL,1994,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,25090
Belgium,BEL,1993,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,23410
Belgium,BEL,1992,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,23170
Belgium,BEL,1991,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,20580
Belgium,BEL,1990,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,19310
Belgium,BEL,1989,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,18030
Belgium,BEL,1988,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,17010
Belgium,BEL,1987,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,13090
Belgium,BEL,1986,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,10170
Belgium,BEL,1985,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,8820
Belgium,BEL,1984,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,8860
Belgium,BEL,1983,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,9430
Belgium,BEL,1982,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,11180
Belgium,BEL,1981,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,13190
Belgium,BEL,1980,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,13980
Belgium,BEL,1979,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,11730
Belgium,BEL,1978,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,9560
Belgium,BEL,1977,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,8220
Belgium,BEL,1976,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,7580
Belgium,BEL,1975,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,6910
Belgium,BEL,1974,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,6000
Belgium,BEL,1973,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4690
Belgium,BEL,1972,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3640
Belgium,BEL,1971,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3080
Belgium,BEL,1970,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,2790
Belgium,BEL,1969,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,2510
Belgium,BEL,1968,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,2270
Belgium,BEL,1967,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,2100
Belgium,BEL,1966,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1950
Belgium,BEL,1965,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1800
Belgium,BEL,1964,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1670
Belgium,BEL,1963,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1530
Belgium,BEL,1962,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1450
Belgium,BEL,2022,GNI per capita (current LCU),NY.GNP.PCAP.CN,48144.1429754059
Belgium,BEL,2021,GNI per capita (current LCU),NY.GNP.PCAP.CN,44305.857099764
Belgium,BEL,2020,GNI per capita (current LCU),NY.GNP.PCAP.CN,40341.2665864952
Belgium,BEL,2019,GNI per capita (current LCU),NY.GNP.PCAP.CN,42066.9720027365
Belgium,BEL,2018,GNI per capita (current LCU),NY.GNP.PCAP.CN,40616.1203053735
Belgium,BEL,2017,GNI per capita (current LCU),NY.GNP.PCAP.CN,39483.4076150854
Belgium,BEL,2016,GNI per capita (current LCU),NY.GNP.PCAP.CN,38319.1624140377
Belgium,BEL,2015,GNI per capita (current LCU),NY.GNP.PCAP.CN,37483.7194599065
Belgium,BEL,2014,GNI per capita (current LCU),NY.GNP.PCAP.CN,36707.7623032874
Belgium,BEL,2013,GNI per capita (current LCU),NY.GNP.PCAP.CN,36073.4759472434
Belgium,BEL,2012,GNI per capita (current LCU),NY.GNP.PCAP.CN,35575.6026956859
Belgium,BEL,2011,GNI per capita (current LCU),NY.GNP.PCAP.CN,34114.9024882898
Belgium,BEL,2010,GNI per capita (current LCU),NY.GNP.PCAP.CN,33840.6580426239
Belgium,BEL,2009,GNI per capita (current LCU),NY.GNP.PCAP.CN,32688.0126722631
Belgium,BEL,2008,GNI per capita (current LCU),NY.GNP.PCAP.CN,33641.3919997744
Belgium,BEL,2007,GNI per capita (current LCU),NY.GNP.PCAP.CN,32788.3057116237
Belgium,BEL,2006,GNI per capita (current LCU),NY.GNP.PCAP.CN,31269.3319408363
Belgium,BEL,2005,GNI per capita (current LCU),NY.GNP.PCAP.CN,29957.2834850248
Belgium,BEL,2004,GNI per capita (current LCU),NY.GNP.PCAP.CN,28877.9621647811
Belgium,BEL,2003,GNI per capita (current LCU),NY.GNP.PCAP.CN,27618.1405924539
Belgium,BEL,2002,GNI per capita (current LCU),NY.GNP.PCAP.CN,26902.5436994963
Belgium,BEL,2001,GNI per capita (current LCU),NY.GNP.PCAP.CN,26177.7735435621
Belgium,BEL,2000,GNI per capita (current LCU),NY.GNP.PCAP.CN,25653.8178270943
Belgium,BEL,1999,GNI per capita (current LCU),NY.GNP.PCAP.CN,24246.2293007943
Belgium,BEL,1998,GNI per capita (current LCU),NY.GNP.PCAP.CN,23353.2503355873
Belgium,BEL,1997,GNI per capita (current LCU),NY.GNP.PCAP.CN,22546.8201580455
Belgium,BEL,1996,GNI per capita (current LCU),NY.GNP.PCAP.CN,21588.9373618453
Belgium,BEL,1995,GNI per capita (current LCU),NY.GNP.PCAP.CN,21220.8060306146
Belgium,BEL,1994,GNI per capita (current LCU),NY.GNP.PCAP.CN,20570.4346048377
Belgium,BEL,1993,GNI per capita (current LCU),NY.GNP.PCAP.CN,19428.410799769
Belgium,BEL,1992,GNI per capita (current LCU),NY.GNP.PCAP.CN,18753.1289204212
Belgium,BEL,1991,GNI per capita (current LCU),NY.GNP.PCAP.CN,17935.8477786865
Belgium,BEL,1990,GNI per capita (current LCU),NY.GNP.PCAP.CN,17119.2689672982
Belgium,BEL,1989,GNI per capita (current LCU),NY.GNP.PCAP.CN,16172.9808224179
Belgium,BEL,1988,GNI per capita (current LCU),NY.GNP.PCAP.CN,15014.6954087717
Belgium,BEL,1987,GNI per capita (current LCU),NY.GNP.PCAP.CN,14080.2431836976
Belgium,BEL,1986,GNI per capita (current LCU),NY.GNP.PCAP.CN,13504.6959370494
Belgium,BEL,1985,GNI per capita (current LCU),NY.GNP.PCAP.CN,12895.8318202272
Belgium,BEL,1984,GNI per capita (current LCU),NY.GNP.PCAP.CN,12093.0406279946
Belgium,BEL,1983,GNI per capita (current LCU),NY.GNP.PCAP.CN,11169.0114778317
Belgium,BEL,1982,GNI per capita (current LCU),NY.GNP.PCAP.CN,10547.1262399299
Belgium,BEL,1981,GNI per capita (current LCU),NY.GNP.PCAP.CN,9790.38119757192
Belgium,BEL,1980,GNI per capita (current LCU),NY.GNP.PCAP.CN,9330.17152839945
Belgium,BEL,1979,GNI per capita (current LCU),NY.GNP.PCAP.CN,8611.05712593195
Belgium,BEL,1978,GNI per capita (current LCU),NY.GNP.PCAP.CN,8095.91673752029
Belgium,BEL,1977,GNI per capita (current LCU),NY.GNP.PCAP.CN,7554.48926682019
Belgium,BEL,1976,GNI per capita (current LCU),NY.GNP.PCAP.CN,7012.83286687097
Belgium,BEL,1975,GNI per capita (current LCU),NY.GNP.PCAP.CN,6179.44136643301
Belgium,BEL,1974,GNI per capita (current LCU),NY.GNP.PCAP.CN,5600.48203008897
Belgium,BEL,1973,GNI per capita (current LCU),NY.GNP.PCAP.CN,4790.48864060967
Belgium,BEL,1972,GNI per capita (current LCU),NY.GNP.PCAP.CN,4236.43649570621
Belgium,BEL,1971,GNI per capita (current LCU),NY.GNP.PCAP.CN,3798.00224580132
Belgium,BEL,1970,GNI per capita (current LCU),NY.GNP.PCAP.CN,3477.56611250173
Belgium,BEL,1969,GNI per capita (current LCU),NY.GNP.PCAP.CN,3070.8061511718
Belgium,BEL,1968,GNI per capita (current LCU),NY.GNP.PCAP.CN,2777.41245707865
Belgium,BEL,1967,GNI per capita (current LCU),NY.GNP.PCAP.CN,2606.99401304103
Belgium,BEL,1966,GNI per capita (current LCU),NY.GNP.PCAP.CN,2445.15690126805
Belgium,BEL,1965,GNI per capita (current LCU),NY.GNP.PCAP.CN,2292.20878883418
Belgium,BEL,1964,GNI per capita (current LCU),NY.GNP.PCAP.CN,2122.08809512105
Belgium,BEL,1963,GNI per capita (current LCU),NY.GNP.PCAP.CN,1915.63088946228
Belgium,BEL,1962,GNI per capita (current LCU),NY.GNP.PCAP.CN,1798.03838935043
Belgium,BEL,1961,GNI per capita (current LCU),NY.GNP.PCAP.CN,1690.55530018245
Belgium,BEL,1960,GNI per capita (current LCU),NY.GNP.PCAP.CN,1598.8657999152
Belgium,BEL,2022,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,43209.5291780868
Belgium,BEL,2021,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,43585.3403726582
Belgium,BEL,2020,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,41346.6260544171
Belgium,BEL,2019,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,43614.906843839
Belgium,BEL,2018,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,42593.1108447224
Belgium,BEL,2017,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,42317.4463691599
Belgium,BEL,2016,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,41988.6582404833
Belgium,BEL,2015,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,41588.6699293374
Belgium,BEL,2014,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,40964.421993571
Belgium,BEL,2013,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,40550.4369556869
Belgium,BEL,2012,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,40384.4065203046
Belgium,BEL,2011,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,39481.786189974
Belgium,BEL,2010,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,40325.8588138827
Belgium,BEL,2009,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,40184.882072922
Belgium,BEL,2008,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,40746.2907740879
Belgium,BEL,2007,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,41321.2555865389
Belgium,BEL,2006,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,40116.0396724928
Belgium,BEL,2005,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,39509.3796977233
Belgium,BEL,2004,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,39049.942785352
Belgium,BEL,2003,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,38274.5597176472
Belgium,BEL,2002,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,38114.6022745873
Belgium,BEL,2001,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,37588.8255625439
Belgium,BEL,2000,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,37559.0634797535
Belgium,BEL,1999,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,36613.3590479699
Belgium,BEL,1998,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,35696.2404188881
Belgium,BEL,1997,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,35005.1589705005
Belgium,BEL,1996,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,33836.0005031999
Belgium,BEL,1995,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,33589.4570389469
Belgium,BEL,2022,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-0.862242192806747
Belgium,BEL,2021,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,5.41450302449051
Belgium,BEL,2020,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-5.20070075477493
Belgium,BEL,2019,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,2.39897011242401
Belgium,BEL,2018,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.651420393276595
Belgium,BEL,2017,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.783040331494988
Belgium,BEL,2016,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.961772309202217
Belgium,BEL,2015,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,1.52387829581579
Belgium,BEL,2014,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,1.02091387655452
Belgium,BEL,2013,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.411125109140258
Belgium,BEL,2012,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,2.28616893366349
Belgium,BEL,2011,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-2.0931299387927
Belgium,BEL,2010,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.350820342597686
Belgium,BEL,2009,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-1.37781547841639
Belgium,BEL,2008,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-1.39145048786521
Belgium,BEL,2007,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,3.00432426502057
Belgium,BEL,2006,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,1.53548342042052
Belgium,BEL,2005,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,1.1765367106853
Belgium,BEL,2004,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,2.02584451245112
Belgium,BEL,2003,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.419674963174259
Belgium,BEL,2002,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,1.39875801963724
Belgium,BEL,2001,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.0792407478592736
Belgium,BEL,2000,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,2.58294911030885
Belgium,BEL,1999,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,2.56923031198657
Belgium,BEL,1998,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,1.97422742450641
Belgium,BEL,1997,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,3.45536839435248
Belgium,BEL,1996,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.733990620828394
Belgium,BEL,2022,GNI per capita (constant LCU),NY.GNP.PCAP.KN,38944.5941035858
Belgium,BEL,2021,GNI per capita (constant LCU),NY.GNP.PCAP.KN,39283.3113891144
Belgium,BEL,2020,GNI per capita (constant LCU),NY.GNP.PCAP.KN,37265.5661811429
Belgium,BEL,2019,GNI per capita (constant LCU),NY.GNP.PCAP.KN,39309.9595438411
Belgium,BEL,2018,GNI per capita (constant LCU),NY.GNP.PCAP.KN,38389.0184644266
Belgium,BEL,2017,GNI per capita (constant LCU),NY.GNP.PCAP.KN,38140.5630585527
Belgium,BEL,2016,GNI per capita (constant LCU),NY.GNP.PCAP.KN,37844.2274941309
Belgium,BEL,2015,GNI per capita (constant LCU),NY.GNP.PCAP.KN,37483.7194599065
Belgium,BEL,2014,GNI per capita (constant LCU),NY.GNP.PCAP.KN,36921.0870281059
Belgium,BEL,2013,GNI per capita (constant LCU),NY.GNP.PCAP.KN,36547.9637941335
Belgium,BEL,2012,GNI per capita (constant LCU),NY.GNP.PCAP.KN,36398.3211565534
Belgium,BEL,2011,GNI per capita (constant LCU),NY.GNP.PCAP.KN,35584.792681168
Belgium,BEL,2010,GNI per capita (constant LCU),NY.GNP.PCAP.KN,36345.5523181589
Belgium,BEL,2009,GNI per capita (constant LCU),NY.GNP.PCAP.KN,36218.4904857531
Belgium,BEL,2008,GNI per capita (constant LCU),NY.GNP.PCAP.KN,36724.4861401611
Belgium,BEL,2007,GNI per capita (constant LCU),NY.GNP.PCAP.KN,37242.6998691851
Belgium,BEL,2006,GNI per capita (constant LCU),NY.GNP.PCAP.KN,36156.4430764703
Belgium,BEL,2005,GNI per capita (constant LCU),NY.GNP.PCAP.KN,35609.6626110106
Belgium,BEL,2004,GNI per capita (constant LCU),NY.GNP.PCAP.KN,35195.5737651275
Belgium,BEL,2003,GNI per capita (constant LCU),NY.GNP.PCAP.KN,34496.7237794658
Belgium,BEL,2002,GNI per capita (constant LCU),NY.GNP.PCAP.KN,34352.554708145
Belgium,BEL,2001,GNI per capita (constant LCU),NY.GNP.PCAP.KN,33878.6740380904
Belgium,BEL,2000,GNI per capita (constant LCU),NY.GNP.PCAP.KN,33851.8495793196
Belgium,BEL,1999,GNI per capita (constant LCU),NY.GNP.PCAP.KN,32999.4895573905
Belgium,BEL,1998,GNI per capita (constant LCU),NY.GNP.PCAP.KN,32172.8938171959
Belgium,BEL,1997,GNI per capita (constant LCU),NY.GNP.PCAP.KN,31550.0245795087
Belgium,BEL,1996,GNI per capita (constant LCU),NY.GNP.PCAP.KN,30496.2662345814
Belgium,BEL,1995,GNI per capita (constant LCU),NY.GNP.PCAP.KN,30274.0574920456
Belgium,BEL,2022,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,66490
Belgium,BEL,2021,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,60140
Belgium,BEL,2020,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,55240
Belgium,BEL,2019,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,56340
Belgium,BEL,2018,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,53000
Belgium,BEL,2017,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,50900
Belgium,BEL,2016,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,49060
Belgium,BEL,2015,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,46850
Belgium,BEL,2014,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,45870
Belgium,BEL,2013,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,44750
Belgium,BEL,2012,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,43270
Belgium,BEL,2011,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,41010
Belgium,BEL,2010,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,40450
Belgium,BEL,2009,"GNI per capita, PPP (current international $)",NY.GNP.PCAP.PP.CD,38450
