ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North Central,44601,Households using solid fuel for cooking ,7.3,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_H_SLD,260431140,I,512003,1512003,Region,North Central,0,,0,1,HCCKFLHSLD,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3329812,Households using solid fuel for cooking ,3.4,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_H_SLD,260431140,I,512004,1512004,Region,Central,0,,0,1,HCCKFLHSLD,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4640618,Households using solid fuel for cooking ,3.8,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_H_SLD,260431140,I,512005,1512005,Region,South Central,0,,0,1,HCCKFLHSLD,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,1446191,Households using solid fuel for cooking ,5.3,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_H_SLD,260431140,I,512006,1512006,Region,South,0,,0,1,HCCKFLHSLD,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,890023,Children not living with a biological parent,11.5,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_NBP,260936120,I,512001,1512001,Region,Malé,0,,0,1,HCLVARCNBP,MVDHS2009512001,2009,DHS,4316,2046,,,1
MDV,North,647803,Children not living with a biological parent,2.4,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_NBP,260936120,I,512002,1512002,Region,North,0,,0,1,HCLVARCNBP,MVDHS2009512002,2009,DHS,2595,2306,,,1
MDV,North Central,46102,Children not living with a biological parent,3.4,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_NBP,260936120,I,512003,1512003,Region,North Central,0,,0,1,HCLVARCNBP,MVDHS2009512003,2009,DHS,2440,2748,,,1
MDV,Central,6730852,Children not living with a biological parent,3.4,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_NBP,260936120,I,512004,1512004,Region,Central,0,,0,1,HCLVARCNBP,MVDHS2009512004,2009,DHS,1381,2773,,,1
MDV,South Central,811507,Children not living with a biological parent,3.7,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_NBP,260936120,I,512005,1512005,Region,South Central,0,,0,1,HCLVARCNBP,MVDHS2009512005,2009,DHS,1889,3381,,,1
MDV,South,3879877,Children not living with a biological parent,5.1,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_NBP,260936120,I,512006,1512006,Region,South,0,,0,1,HCLVARCNBP,MVDHS2009512006,2009,DHS,2872,2659,,,1
MDV,Malé,890030,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",2,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_P1D,260936130,I,512001,1512001,Region,Malé,0,,0,1,HCLVARCP1D,MVDHS2009512001,2009,DHS,4316,2046,,,1
MDV,North,647809,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.3,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_P1D,260936130,I,512002,1512002,Region,North,0,,0,1,HCLVARCP1D,MVDHS2009512002,2009,DHS,2595,2306,,,1
MDV,North Central,46108,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",2.5,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_P1D,260936130,I,512003,1512003,Region,North Central,0,,0,1,HCLVARCP1D,MVDHS2009512003,2009,DHS,2440,2748,,,1
MDV,Central,6730855,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",2.4,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_P1D,260936130,I,512004,1512004,Region,Central,0,,0,1,HCLVARCP1D,MVDHS2009512004,2009,DHS,1381,2773,,,1
MDV,South Central,811511,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",3,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_P1D,260936130,I,512005,1512005,Region,South Central,0,,0,1,HCLVARCP1D,MVDHS2009512005,2009,DHS,1889,3381,,,1
MDV,South,3879876,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",3.8,1,MV,Maldives,2009,MV2009DHS,HC_LVAR_C_P1D,260936130,I,512006,1512006,Region,South,0,,0,1,HCLVARCP1D,MVDHS2009512006,2009,DHS,2872,2659,,,1
MDV,Malé,2879215,Age specific fertility rate: 15-19,4,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512001,1512001,Region,Malé,0,,0,1,FEFRTRWA15,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2879225,Age specific fertility rate: 15-19,21,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512002,1512002,Region,North,0,,0,1,FEFRTRWA15,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2887811,Age specific fertility rate: 15-19,11,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512003,1512003,Region,North Central,0,,0,1,FEFRTRWA15,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2879974,Age specific fertility rate: 15-19,25,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512004,1512004,Region,Central,0,,0,1,FEFRTRWA15,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2887808,Age specific fertility rate: 15-19,21,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512005,1512005,Region,South Central,0,,0,1,FEFRTRWA15,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2879967,Age specific fertility rate: 15-19,12,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512006,1512006,Region,South,0,,0,1,FEFRTRWA15,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,3257925,Married women currently using any method of contraception,20,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512001,1512001,Region,Malé,0,,0,1,FPCUSMWANY,MVDHS2016512001,2016-17,DHS,2123,620,,,1
MDV,North,6789335,Married women currently using any method of contraception,11.9,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512002,1512002,Region,North,0,,0,1,FPCUSMWANY,MVDHS2016512002,2016-17,DHS,753,994,,,1
MDV,North Central,2430079,Married women currently using any method of contraception,21.3,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512003,1512003,Region,North Central,0,,0,1,FPCUSMWANY,MVDHS2016512003,2016-17,DHS,677,1068,,,1
MDV,Central,3665465,Married women currently using any method of contraception,27,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512004,1512004,Region,Central,0,,0,1,FPCUSMWANY,MVDHS2016512004,2016-17,DHS,386,761,,,1
MDV,South Central,4415665,Married women currently using any method of contraception,19.2,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512005,1512005,Region,South Central,0,,0,1,FPCUSMWANY,MVDHS2016512005,2016-17,DHS,643,1293,,,1
MDV,South,908747,Married women currently using any method of contraception,15.1,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512006,1512006,Region,South,0,,0,1,FPCUSMWANY,MVDHS2016512006,2016-17,DHS,698,884,,,1
MDV,Malé,3372514,Unmet need for family planning,29.5,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512001,1512001,Region,Malé,0,,0,1,FPNADMWUNT,MVDHS2016512001,2016-17,DHS,2123,620,,,1
MDV,North,603770,Unmet need for family planning,32.4,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512002,1512002,Region,North,0,,0,1,FPNADMWUNT,MVDHS2016512002,2016-17,DHS,753,994,,,1
MDV,North Central,3480987,Unmet need for family planning,33,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512003,1512003,Region,North Central,0,,0,1,FPNADMWUNT,MVDHS2016512003,2016-17,DHS,677,1068,,,1
MDV,Central,6697289,Unmet need for family planning,33.7,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512004,1512004,Region,Central,0,,0,1,FPNADMWUNT,MVDHS2016512004,2016-17,DHS,386,761,,,1
MDV,South Central,2430111,Unmet need for family planning,31.9,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512005,1512005,Region,South Central,0,,0,1,FPNADMWUNT,MVDHS2016512005,2016-17,DHS,643,1293,,,1
MDV,South,1212510,Unmet need for family planning,33,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512006,1512006,Region,South,0,,0,1,FPNADMWUNT,MVDHS2016512006,2016-17,DHS,698,884,,,1
MDV,Malé,2775978,Neonatal mortality rate,16,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512001,2016-17,DHS,,,6,26,1
MDV,North,270574,Neonatal mortality rate,7,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512002,2016-17,DHS,,,1,14,1
MDV,North Central,85315,Neonatal mortality rate,9,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512003,2016-17,DHS,,,4,15,1
MDV,Central,890,Neonatal mortality rate,12,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512004,2016-17,DHS,,,2,21,1
MDV,South Central,328646,Neonatal mortality rate,10,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512005,2016-17,DHS,,,4,15,1
MDV,South,195349,Neonatal mortality rate,17,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512006,2016-17,DHS,,,8,26,1
MDV,Malé,172179,Postneonatal mortality rate,7,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512001,2016-17,DHS,,,0,16,1
MDV,North,211299,Postneonatal mortality rate,8,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512002,2016-17,DHS,,,2,15,1
MDV,North Central,2770704,Postneonatal mortality rate,2,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512003,2016-17,DHS,,,0,5,1
MDV,Central,2776275,Postneonatal mortality rate,3,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512004,2016-17,DHS,,,0,9,1
MDV,South Central,1536363,Postneonatal mortality rate,8,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512005,2016-17,DHS,,,2,13,1
MDV,South,166918,Postneonatal mortality rate,3,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512006,2016-17,DHS,,,0,6,1
MDV,Malé,251009,Infant mortality rate,23,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512001,2016-17,DHS,,,10,35,1
MDV,North,303033,Infant mortality rate,16,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512002,2016-17,DHS,,,7,25,1
MDV,North Central,55442,Infant mortality rate,11,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512003,2016-17,DHS,,,5,18,1
MDV,Central,124758,Infant mortality rate,15,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512004,2016-17,DHS,,,4,26,1
MDV,South Central,1533419,Infant mortality rate,18,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512005,2016-17,DHS,,,9,26,1
MDV,South,128449,Infant mortality rate,20,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512006,2016-17,DHS,,,10,30,1
MDV,Malé,96594,Child mortality rate,1,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512001,2016-17,DHS,,,0,3,1
MDV,North,2775976,Child mortality rate,7,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512002,2016-17,DHS,,,2,13,1
MDV,North Central,1533738,Child mortality rate,3,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512003,2016-17,DHS,,,0,7,1
MDV,Central,217515,Child mortality rate,5,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512004,2016-17,DHS,,,0,10,1
MDV,South Central,2770710,Child mortality rate,2,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512005,2016-17,DHS,,,0,5,1
MDV,South,2776283,Child mortality rate,4,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512006,2016-17,DHS,,,0,9,1
MDV,Malé,2775977,Under-five mortality rate,24,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512001,2016-17,DHS,,,11,36,1
MDV,North,48345,Under-five mortality rate,23,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512002,2016-17,DHS,,,11,35,1
MDV,North Central,1553472,Under-five mortality rate,15,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512003,2016-17,DHS,,,8,22,1
MDV,Central,359249,Under-five mortality rate,20,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512004,2016-17,DHS,,,9,31,1
MDV,South Central,102227,Under-five mortality rate,20,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512005,2016-17,DHS,,,11,29,1
MDV,South,2776331,Under-five mortality rate,24,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512006,2016-17,DHS,,,13,34,1
MDV,Malé,4704740,Antenatal care from a skilled provider,98.4,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512001,2016-17,DHS,542,155,,,1
MDV,Malé,5923504,Antenatal care from a skilled provider,98.9,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512001,2016-17,DHS,835,241,,,1
MDV,Malé,3241989,Antenatal care from a skilled provider,99.3,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2016512001,2016-17,DHS,408,115,,,1
MDV,North,5430899,Antenatal care from a skilled provider,99.4,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512002,2016-17,DHS,241,313,,,1
MDV,North,586596,Antenatal care from a skilled provider,99.2,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512002,2016-17,DHS,367,481,,,1
MDV,North,1008751,Antenatal care from a skilled provider,99.7,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2016512002,2016-17,DHS,171,222,,,1
MDV,North Central,5824275,Antenatal care from a skilled provider,98.3,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512003,2016-17,DHS,210,321,,,1
MDV,North Central,955451,Antenatal care from a skilled provider,98.2,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512003,2016-17,DHS,336,519,,,1
MDV,North Central,4904818,Antenatal care from a skilled provider,98.3,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2016512003,2016-17,DHS,142,215,,,1
MDV,Central,2096925,Antenatal care from a skilled provider,99.5,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512004,2016-17,DHS,119,239,,,1
MDV,Central,6673231,Antenatal care from a skilled provider,99.2,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512004,2016-17,DHS,193,379,,,1
MDV,Central,5455674,Antenatal care from a skilled provider,99.2,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2016512004,2016-17,DHS,81,159,,,1
MDV,South Central,3875605,Antenatal care from a skilled provider,98.6,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512005,2016-17,DHS,195,391,,,1
MDV,South Central,3649816,Antenatal care from a skilled provider,98.2,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512005,2016-17,DHS,303,618,,,1
MDV,South Central,1248822,Antenatal care from a skilled provider,98.4,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2016512005,2016-17,DHS,137,276,,,1
MDV,South,6840478,Antenatal care from a skilled provider,98,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512006,2016-17,DHS,218,274,,,1
MDV,South,1212215,Antenatal care from a skilled provider,98.5,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512006,2016-17,DHS,335,429,,,1
MDV,South,5141423,Antenatal care from a skilled provider,97,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2016512006,2016-17,DHS,146,181,,,1
MDV,Malé,646126,Antenatal visits for pregnancy: 4+ visits,84.1,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512001,2016-17,DHS,542,155,,,1
MDV,Malé,1009839,Antenatal visits for pregnancy: 4+ visits,84,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512001,2016-17,DHS,835,241,,,1
MDV,Malé,2113516,Antenatal visits for pregnancy: 4+ visits,87.4,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2016512001,2016-17,DHS,408,115,,,1
MDV,North,977670,Antenatal visits for pregnancy: 4+ visits,69.2,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512002,2016-17,DHS,241,313,,,1
MDV,North,5173925,Antenatal visits for pregnancy: 4+ visits,67.6,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512002,2016-17,DHS,367,481,,,1
MDV,North,6181068,Antenatal visits for pregnancy: 4+ visits,69.9,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2016512002,2016-17,DHS,171,222,,,1
MDV,North Central,6609207,Antenatal visits for pregnancy: 4+ visits,85.7,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512003,2016-17,DHS,210,321,,,1
MDV,North Central,5492497,Antenatal visits for pregnancy: 4+ visits,85,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512003,2016-17,DHS,336,519,,,1
MDV,North Central,2102901,Antenatal visits for pregnancy: 4+ visits,85.9,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2016512003,2016-17,DHS,142,215,,,1
MDV,Central,5141949,Antenatal visits for pregnancy: 4+ visits,91.2,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512004,2016-17,DHS,119,239,,,1
MDV,Central,4689223,Antenatal visits for pregnancy: 4+ visits,91.8,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512004,2016-17,DHS,193,379,,,1
MDV,Central,5749027,Antenatal visits for pregnancy: 4+ visits,91.6,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2016512004,2016-17,DHS,81,159,,,1
MDV,South Central,3733547,Antenatal visits for pregnancy: 4+ visits,90.1,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512005,2016-17,DHS,195,391,,,1
MDV,South Central,3244724,Antenatal visits for pregnancy: 4+ visits,89.6,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512005,2016-17,DHS,303,618,,,1
MDV,South Central,640018,Antenatal visits for pregnancy: 4+ visits,90.1,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2016512005,2016-17,DHS,137,276,,,1
MDV,South,4913687,Antenatal visits for pregnancy: 4+ visits,74.3,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512006,2016-17,DHS,218,274,,,1
MDV,South,5981151,Antenatal visits for pregnancy: 4+ visits,74.7,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2016512006,2016-17,DHS,335,429,,,1
MDV,South,2097085,Antenatal visits for pregnancy: 4+ visits,72.1,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2016512006,2016-17,DHS,146,181,,,1
MDV,Malé,3710650,Tetanus protection at birth,74.9,1,MV,Maldives,2016,MV2016DHS,RH_TTIJ_W_PRT,83533060,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHTTIJWPRT,MVDHS2016512001,2016-17,DHS,542,155,,,1
MDV,Malé,2113546,Tetanus protection at birth,71.1,1,MV,Maldives,2016,MV2016DHS,RH_TTIJ_W_PRT,83533060,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHTTIJWPRT,MVDHS2016512001,2016-17,DHS,835,241,,,1
MDV,Malé,1511372,Tetanus protection at birth,70.5,1,MV,Maldives,2016,MV2016DHS,RH_TTIJ_W_PRT,83533060,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHTTIJWPRT,MVDHS2016512001,2016-17,DHS,408,115,,,1
