Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,1976,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,80.96
Jamaica,JAM,1975,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,81.53
Jamaica,JAM,1974,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,81.41
Jamaica,JAM,1970,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,80.69
Jamaica,JAM,1960,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,90.49
Jamaica,JAM,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.612
Jamaica,JAM,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.328
Jamaica,JAM,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.556
Jamaica,JAM,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.56
Jamaica,JAM,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.109
Jamaica,JAM,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.167
Jamaica,JAM,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.623
Jamaica,JAM,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.913
Jamaica,JAM,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.085
Jamaica,JAM,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.169
Jamaica,JAM,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.804
Jamaica,JAM,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.307
Jamaica,JAM,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.889
Jamaica,JAM,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.859
Jamaica,JAM,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.363
Jamaica,JAM,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.68
Jamaica,JAM,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.957
Jamaica,JAM,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.186
Jamaica,JAM,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.387
Jamaica,JAM,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.532
Jamaica,JAM,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.903
Jamaica,JAM,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.291
Jamaica,JAM,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.647
Jamaica,JAM,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.984
Jamaica,JAM,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.546
Jamaica,JAM,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.948
Jamaica,JAM,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.327
Jamaica,JAM,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.682
Jamaica,JAM,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.008
Jamaica,JAM,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.299
Jamaica,JAM,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.565
Jamaica,JAM,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.787
Jamaica,JAM,2021,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,62.843
Jamaica,JAM,2020,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,62.202
Jamaica,JAM,2019,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,64.349
Jamaica,JAM,2018,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,63.138
Jamaica,JAM,2017,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,63.733
Jamaica,JAM,2016,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,63.172
Jamaica,JAM,2015,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,63.153
Jamaica,JAM,2014,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,61.203
Jamaica,JAM,2013,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,60.894
Jamaica,JAM,2012,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,60.67
Jamaica,JAM,2011,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,60.842
Jamaica,JAM,2010,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,60.801
Jamaica,JAM,2009,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,62.529
Jamaica,JAM,2008,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,64.62
Jamaica,JAM,2007,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,65.1
Jamaica,JAM,2004,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,64.26
Jamaica,JAM,2003,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,61.87
Jamaica,JAM,2002,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,63.7
Jamaica,JAM,2001,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,62.9
Jamaica,JAM,1999,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,64.5
Jamaica,JAM,1998,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,65.34
Jamaica,JAM,1997,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,66.6
Jamaica,JAM,1996,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,67.8
Jamaica,JAM,1995,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,69
Jamaica,JAM,1994,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,68.01
Jamaica,JAM,1991,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,53.49
Jamaica,JAM,1990,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,69.41
Jamaica,JAM,1988,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,57.6
Jamaica,JAM,1985,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,52.71
Jamaica,JAM,1982,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,52.39
Jamaica,JAM,1981,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,72.43
Jamaica,JAM,1980,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,53.47
Jamaica,JAM,1978,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,71.84
Jamaica,JAM,1976,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,70.7
Jamaica,JAM,1975,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,71.23
Jamaica,JAM,1974,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,69.3
Jamaica,JAM,1970,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,57.55
Jamaica,JAM,1960,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,68.71
Jamaica,JAM,2022,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,66.915
Jamaica,JAM,2021,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.276
Jamaica,JAM,2020,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.098
Jamaica,JAM,2019,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.224
Jamaica,JAM,2018,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.727
Jamaica,JAM,2017,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.892
Jamaica,JAM,2016,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.138
Jamaica,JAM,2015,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.733
Jamaica,JAM,2014,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,62.753
Jamaica,JAM,2013,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,62.005
Jamaica,JAM,2012,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,60.84
Jamaica,JAM,2011,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,60.86
Jamaica,JAM,2010,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,60.472
Jamaica,JAM,2009,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,62.15
Jamaica,JAM,2008,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,64.36
Jamaica,JAM,2007,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,64.626
Jamaica,JAM,2006,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,64.865
Jamaica,JAM,2005,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.069
Jamaica,JAM,2004,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.25
Jamaica,JAM,2003,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.315
Jamaica,JAM,2002,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.71
Jamaica,JAM,2001,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,66.119
Jamaica,JAM,2000,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,66.734
Jamaica,JAM,1999,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.336
Jamaica,JAM,1998,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.1
Jamaica,JAM,1997,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.609
Jamaica,JAM,1996,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,69.083
Jamaica,JAM,1995,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,69.519
Jamaica,JAM,1994,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,69.912
Jamaica,JAM,1993,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,70.26
Jamaica,JAM,1992,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,70.572
Jamaica,JAM,1991,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,70.864
Jamaica,JAM,2021,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,57.608
Jamaica,JAM,2020,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,61.158
Jamaica,JAM,2019,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,59.052
Jamaica,JAM,2018,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,57.819
Jamaica,JAM,2017,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,58.082
Jamaica,JAM,2016,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,56.568
Jamaica,JAM,2014,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,53.117
Jamaica,JAM,2013,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,52.953
Jamaica,JAM,2012,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,53.419
Jamaica,JAM,2011,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,52.575
Jamaica,JAM,2010,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,52.698
Jamaica,JAM,2009,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,54.587
Jamaica,JAM,2008,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,57.168
Jamaica,JAM,2021,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,71.585
Jamaica,JAM,2020,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,74.311
Jamaica,JAM,2019,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,72.074
Jamaica,JAM,2018,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,70.425
Jamaica,JAM,2017,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,71.085
Jamaica,JAM,2016,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,70.843
Jamaica,JAM,2014,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,68.63
Jamaica,JAM,2013,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,68.212
Jamaica,JAM,2012,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,68.312
Jamaica,JAM,2011,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,68.968
Jamaica,JAM,2010,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,68.235
Jamaica,JAM,2009,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,70.276
Jamaica,JAM,2008,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,73.167
Jamaica,JAM,2021,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,64.445
Jamaica,JAM,2020,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,67.552
Jamaica,JAM,2019,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,65.443
Jamaica,JAM,2018,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,64.004
Jamaica,JAM,2017,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,64.406
Jamaica,JAM,2016,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,63.439
Jamaica,JAM,2014,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,60.571
Jamaica,JAM,2013,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,60.212
Jamaica,JAM,2012,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,60.504
Jamaica,JAM,2011,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,60.377
Jamaica,JAM,2010,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,59.979
Jamaica,JAM,2009,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,61.908
Jamaica,JAM,2008,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,64.608
Jamaica,JAM,2021,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,13.87
Jamaica,JAM,2020,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,16.33
Jamaica,JAM,2019,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,10.52
Jamaica,JAM,2018,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,12.26
Jamaica,JAM,2017,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,12.94
Jamaica,JAM,2016,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,12.89
Jamaica,JAM,2014,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,14.2
Jamaica,JAM,2013,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,14.77
Jamaica,JAM,2012,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,15.35
Jamaica,JAM,2011,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,17.5
Jamaica,JAM,2010,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,15.15
Jamaica,JAM,2009,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,16.94
Jamaica,JAM,2008,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,27.99
Jamaica,JAM,2021,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,10.08
Jamaica,JAM,2020,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,11.81
Jamaica,JAM,2019,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,8.11
Jamaica,JAM,2018,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,8.75
Jamaica,JAM,2017,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,9.51
Jamaica,JAM,2016,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,9.4
Jamaica,JAM,2014,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,10.75
Jamaica,JAM,2013,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,10.81
Jamaica,JAM,2012,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,10.35
Jamaica,JAM,2011,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,11.4
Jamaica,JAM,2010,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,11.17
Jamaica,JAM,2009,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,11.08
Jamaica,JAM,2008,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,20.01
Jamaica,JAM,2021,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,11.78
Jamaica,JAM,2020,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,13.84
Jamaica,JAM,2019,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,9.19
Jamaica,JAM,2018,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,10.32
Jamaica,JAM,2017,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,11.03
Jamaica,JAM,2016,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,10.93
Jamaica,JAM,2014,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,12.23
Jamaica,JAM,2013,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,12.51
Jamaica,JAM,2012,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,12.52
Jamaica,JAM,2011,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,14.03
Jamaica,JAM,2010,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,12.89
Jamaica,JAM,2009,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,13.62
Jamaica,JAM,2008,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,23.45
Jamaica,JAM,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.0553645926402
Jamaica,JAM,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.54600089171
Jamaica,JAM,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.0635379394183
Jamaica,JAM,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.3279344931157
Jamaica,JAM,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.1649978558211
Jamaica,JAM,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.2581569893626
Jamaica,JAM,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.0391683835818
Jamaica,JAM,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.3327893569845
Jamaica,JAM,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.2037077226575
Jamaica,JAM,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.3050222770982
Jamaica,JAM,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.3883412952773
Jamaica,JAM,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.0376980925023
Jamaica,JAM,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.0466477108831
Jamaica,JAM,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.030861825264
Jamaica,JAM,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.0775073671578
Jamaica,JAM,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.1000939186656
Jamaica,JAM,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.1201143480775
Jamaica,JAM,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.1374130329802
Jamaica,JAM,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.1526479932088
Jamaica,JAM,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.1191881377949
Jamaica,JAM,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.2077141000429
Jamaica,JAM,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.304835236005
Jamaica,JAM,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.605971226678
Jamaica,JAM,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9088170917479
Jamaica,JAM,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.1826520346792
Jamaica,JAM,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.3698847013681
Jamaica,JAM,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.5477736221862
Jamaica,JAM,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.7194721788571
Jamaica,JAM,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.8838298877563
Jamaica,JAM,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.0382329039384
Jamaica,JAM,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.1834439482872
Jamaica,JAM,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.3267540852944
Jamaica,JAM,2022,"Labor force, total",SL.TLF.TOTL.IN,1516583
Jamaica,JAM,2021,"Labor force, total",SL.TLF.TOTL.IN,1516188
Jamaica,JAM,2020,"Labor force, total",SL.TLF.TOTL.IN,1453541
Jamaica,JAM,2019,"Labor force, total",SL.TLF.TOTL.IN,1487233
Jamaica,JAM,2018,"Labor force, total",SL.TLF.TOTL.IN,1443443
Jamaica,JAM,2017,"Labor force, total",SL.TLF.TOTL.IN,1436161
Jamaica,JAM,2016,"Labor force, total",SL.TLF.TOTL.IN,1408534
Jamaica,JAM,2015,"Labor force, total",SL.TLF.TOTL.IN,1409375
Jamaica,JAM,2014,"Labor force, total",SL.TLF.TOTL.IN,1331653
Jamaica,JAM,2013,"Labor force, total",SL.TLF.TOTL.IN,1299092
Jamaica,JAM,2012,"Labor force, total",SL.TLF.TOTL.IN,1256812
Jamaica,JAM,2011,"Labor force, total",SL.TLF.TOTL.IN,1239320
Jamaica,JAM,2010,"Labor force, total",SL.TLF.TOTL.IN,1213350
Jamaica,JAM,2009,"Labor force, total",SL.TLF.TOTL.IN,1228184
Jamaica,JAM,2008,"Labor force, total",SL.TLF.TOTL.IN,1253197
Jamaica,JAM,2007,"Labor force, total",SL.TLF.TOTL.IN,1240435
Jamaica,JAM,2006,"Labor force, total",SL.TLF.TOTL.IN,1227830
Jamaica,JAM,2005,"Labor force, total",SL.TLF.TOTL.IN,1215547
