Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,1986,Bank deposits to GDP (%),GFDD.OI.02,35.72011
Ireland,IRL,1985,Bank deposits to GDP (%),GFDD.OI.02,38.73758
Ireland,IRL,1984,Bank deposits to GDP (%),GFDD.OI.02,39.71118
Ireland,IRL,1983,Bank deposits to GDP (%),GFDD.OI.02,39.56746
Ireland,IRL,1982,Bank deposits to GDP (%),GFDD.OI.02,41.31066
Ireland,IRL,1981,Bank deposits to GDP (%),GFDD.OI.02,50.64029
Ireland,IRL,1980,Bank deposits to GDP (%),GFDD.OI.02,51.01762
Ireland,IRL,1979,Bank deposits to GDP (%),GFDD.OI.02,49.01377
Ireland,IRL,1978,Bank deposits to GDP (%),GFDD.OI.02,48.7062
Ireland,IRL,1977,Bank deposits to GDP (%),GFDD.OI.02,45.069
Ireland,IRL,1976,Bank deposits to GDP (%),GFDD.OI.02,46.42606
Ireland,IRL,1975,Bank deposits to GDP (%),GFDD.OI.02,50.7027
Ireland,IRL,1974,Bank deposits to GDP (%),GFDD.OI.02,53.2769
Ireland,IRL,1973,Bank deposits to GDP (%),GFDD.OI.02,48.09624
Ireland,IRL,1972,Bank deposits to GDP (%),GFDD.OI.02,46.09572
Ireland,IRL,1971,Bank deposits to GDP (%),GFDD.OI.02,48.33207
Ireland,IRL,1970,Bank deposits to GDP (%),GFDD.OI.02,42.35151
Ireland,IRL,1969,Bank deposits to GDP (%),GFDD.OI.02,46.47612
Ireland,IRL,1968,Bank deposits to GDP (%),GFDD.OI.02,48.4372
Ireland,IRL,1967,Bank deposits to GDP (%),GFDD.OI.02,46.99102
Ireland,IRL,1966,Bank deposits to GDP (%),GFDD.OI.02,45.44535
Ireland,IRL,1965,Bank deposits to GDP (%),GFDD.OI.02,43.93379
Ireland,IRL,1964,Bank deposits to GDP (%),GFDD.OI.02,44.32862
Ireland,IRL,1963,Bank deposits to GDP (%),GFDD.OI.02,47.85991
Ireland,IRL,1962,Bank deposits to GDP (%),GFDD.OI.02,49.11627
Ireland,IRL,1961,Bank deposits to GDP (%),GFDD.OI.02,48.879
Ireland,IRL,1960,Bank deposits to GDP (%),GFDD.OI.02,48.91585
Ireland,IRL,2021,5-bank asset concentration,GFDD.OI.06,86.09734
Ireland,IRL,2020,5-bank asset concentration,GFDD.OI.06,85.04104
Ireland,IRL,2019,5-bank asset concentration,GFDD.OI.06,80.8376
Ireland,IRL,2018,5-bank asset concentration,GFDD.OI.06,80.11472
Ireland,IRL,2017,5-bank asset concentration,GFDD.OI.06,77.77943
Ireland,IRL,2016,5-bank asset concentration,GFDD.OI.06,84.60445
Ireland,IRL,2015,5-bank asset concentration,GFDD.OI.06,84.84949
Ireland,IRL,2014,5-bank asset concentration,GFDD.OI.06,95.56904
Ireland,IRL,2013,5-bank asset concentration,GFDD.OI.06,95.33035
Ireland,IRL,2012,5-bank asset concentration,GFDD.OI.06,91.16139
Ireland,IRL,2011,5-bank asset concentration,GFDD.OI.06,86.05663
Ireland,IRL,2010,5-bank asset concentration,GFDD.OI.06,87.53405
Ireland,IRL,2009,5-bank asset concentration,GFDD.OI.06,90.75402
Ireland,IRL,2008,5-bank asset concentration,GFDD.OI.06,90.70207
Ireland,IRL,2007,5-bank asset concentration,GFDD.OI.06,83.29807
Ireland,IRL,2006,5-bank asset concentration,GFDD.OI.06,80.99783
Ireland,IRL,2005,5-bank asset concentration,GFDD.OI.06,82.08054
Ireland,IRL,2004,5-bank asset concentration,GFDD.OI.06,100
Ireland,IRL,2002,5-bank asset concentration,GFDD.OI.06,100
Ireland,IRL,2001,5-bank asset concentration,GFDD.OI.06,94.57196
Ireland,IRL,2000,5-bank asset concentration,GFDD.OI.06,91.21216
Ireland,IRL,2021,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,404314.7
Ireland,IRL,2020,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,448863.2
Ireland,IRL,2019,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,337099.7
Ireland,IRL,2018,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,305922
Ireland,IRL,2017,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,310811.5
Ireland,IRL,2016,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,269577.3
Ireland,IRL,2015,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,261874.3
Ireland,IRL,2014,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,286627.5
Ireland,IRL,2013,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,303186.7
Ireland,IRL,2012,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,280266
Ireland,IRL,2011,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,285676.6
Ireland,IRL,2010,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,329868.9
Ireland,IRL,2009,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,376637.3
Ireland,IRL,2008,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,370533.2
Ireland,IRL,2007,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,387543.1
Ireland,IRL,2006,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,313331.9
Ireland,IRL,2005,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,226724.3
Ireland,IRL,2004,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,234199
Ireland,IRL,2003,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,194049.5
Ireland,IRL,2002,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,150006.7
Ireland,IRL,2001,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,113255.3
Ireland,IRL,1998,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,95368.95
Ireland,IRL,1997,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,79122.8
Ireland,IRL,1996,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,79368.88
Ireland,IRL,1995,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,67385.1
Ireland,IRL,1994,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,43701.72
Ireland,IRL,1993,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,37265.56
Ireland,IRL,1992,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,35564.86
Ireland,IRL,1991,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,36872.36
Ireland,IRL,1990,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,36733.96
Ireland,IRL,1989,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,29478.07
Ireland,IRL,1988,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,28514.82
Ireland,IRL,1987,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,30912.12
Ireland,IRL,1986,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,24295.96
Ireland,IRL,1985,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,22105.12
Ireland,IRL,1984,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,17337.39
Ireland,IRL,1983,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,18654.68
Ireland,IRL,1982,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,22358.32
Ireland,IRL,1981,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2935.689
Ireland,IRL,1980,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3472.433
Ireland,IRL,1979,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3882.966
Ireland,IRL,1978,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3369.887
Ireland,IRL,1977,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2837.909
Ireland,IRL,1976,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2364.376
Ireland,IRL,1975,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2564.039
Ireland,IRL,1974,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2654.639
Ireland,IRL,1973,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2639.666
Ireland,IRL,1972,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2479.906
Ireland,IRL,1971,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2534.423
Ireland,IRL,1970,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2279.189
Ireland,IRL,1969,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2120.363
Ireland,IRL,1968,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2130.189
Ireland,IRL,1967,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2095.016
Ireland,IRL,1966,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2158.094
Ireland,IRL,1965,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2117.26
Ireland,IRL,1964,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1083.9
Ireland,IRL,1963,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2057.072
Ireland,IRL,1962,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1735.657
Ireland,IRL,1961,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1643.322
Ireland,IRL,1960,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1526.024
Ireland,IRL,2021,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0280809
Ireland,IRL,2020,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-3.979911
Ireland,IRL,2019,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.4860668
Ireland,IRL,2018,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.3516502
Ireland,IRL,2017,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.7637938
Ireland,IRL,2016,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.2244686
Ireland,IRL,2015,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,3.1271
Ireland,IRL,2014,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-10.90668
Ireland,IRL,2013,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,4.224455
Ireland,IRL,2012,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.402251
Ireland,IRL,2011,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-1.019351
Ireland,IRL,2010,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,4.724711
Ireland,IRL,2009,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.942357
Ireland,IRL,2008,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,14.19399
Ireland,IRL,2007,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.7823629
Ireland,IRL,2006,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,7.862413
Ireland,IRL,2005,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,6.97197
Ireland,IRL,2004,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,3.935235
Ireland,IRL,2003,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.704184
Ireland,IRL,2002,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,3.855484
Ireland,IRL,2001,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,4.55981
Ireland,IRL,2000,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.6716057
Ireland,IRL,1999,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.187191
Ireland,IRL,1998,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.3270531
Ireland,IRL,1997,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.5201755
Ireland,IRL,1996,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.120189
Ireland,IRL,1995,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.394276
Ireland,IRL,1994,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.9685161
Ireland,IRL,1993,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.2079459
Ireland,IRL,1992,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.740031
Ireland,IRL,1991,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.112478
Ireland,IRL,1990,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0750421
Ireland,IRL,1989,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.1376203
Ireland,IRL,1988,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.2382661
Ireland,IRL,1987,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-1.017084
Ireland,IRL,1986,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.0104477
Ireland,IRL,1985,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.861776
Ireland,IRL,1984,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.283158
Ireland,IRL,1983,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,3.130109
Ireland,IRL,1982,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.2328316
Ireland,IRL,1981,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.654557
Ireland,IRL,1980,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.4368247
Ireland,IRL,1979,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.3657338
Ireland,IRL,1975,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.4006829
Ireland,IRL,1974,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.4558774
Ireland,IRL,1972,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.4748293
Ireland,IRL,2021,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,70.31517
Ireland,IRL,2020,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,84.40932
Ireland,IRL,2019,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,80.70238
Ireland,IRL,2018,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,80.34818
Ireland,IRL,2017,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,95.6048
Ireland,IRL,2016,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,98.15937
Ireland,IRL,2015,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,100.6749
Ireland,IRL,2014,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,125.3614
Ireland,IRL,2013,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,181.7686
Ireland,IRL,2012,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,188.6812
Ireland,IRL,2011,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,168.6064
Ireland,IRL,2010,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,213.2276
Ireland,IRL,2009,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,220.3744
Ireland,IRL,2008,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,165.1026
Ireland,IRL,2007,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,144.6061
Ireland,IRL,2006,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,107.1282
Ireland,IRL,2005,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,79.11241
Ireland,IRL,2004,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,68.89774
Ireland,IRL,2003,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,58.85744
Ireland,IRL,2002,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,51.3274
Ireland,IRL,2001,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,49.41897
Ireland,IRL,2000,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,38.37633
Ireland,IRL,1999,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,36.01939
Ireland,IRL,1998,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,32.36717
Ireland,IRL,1997,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,27.4474
Ireland,IRL,1996,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,30.04851
Ireland,IRL,1995,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,27.42558
Ireland,IRL,1994,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,28.79453
Ireland,IRL,1993,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,31.68409
Ireland,IRL,1992,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,22.03384
Ireland,IRL,1991,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,23.03389
Ireland,IRL,1990,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,22.76616
Ireland,IRL,1989,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,24.75891
Ireland,IRL,1988,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,20.53059
Ireland,IRL,1987,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,25.36518
Ireland,IRL,1986,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,26.44302
Ireland,IRL,1985,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,24.19369
Ireland,IRL,1984,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,16.94464
Ireland,IRL,1983,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,14.03252
Ireland,IRL,1982,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,9.317919
Ireland,IRL,1981,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,7.043961
Ireland,IRL,1980,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.901633
Ireland,IRL,1979,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.901925
Ireland,IRL,1978,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,5.290826
Ireland,IRL,1977,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,5.271889
Ireland,IRL,1976,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.749435
Ireland,IRL,1975,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.344246
Ireland,IRL,1974,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.634753
Ireland,IRL,1973,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.633277
Ireland,IRL,1972,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,0.8705203
Ireland,IRL,1971,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,0.4903643
Ireland,IRL,2021,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,67.01832
Ireland,IRL,2020,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,82.91821
Ireland,IRL,2019,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,71.84785
Ireland,IRL,2018,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,64.68826
Ireland,IRL,2017,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,56.02834
Ireland,IRL,2016,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,57.9096
Ireland,IRL,2015,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,66.96729
Ireland,IRL,2014,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,73.51265
Ireland,IRL,2013,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,76.26904
Ireland,IRL,2012,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,92.52753
Ireland,IRL,2011,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,101.621
Ireland,IRL,2010,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,110.1041
Ireland,IRL,2009,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,113.0457
Ireland,IRL,2008,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,109.3665
Ireland,IRL,2007,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,113.4296
Ireland,IRL,2006,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,110.4925
Ireland,IRL,2005,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,111.7945
Ireland,IRL,2004,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,99.77545
Ireland,IRL,2003,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,101.3745
Ireland,IRL,2002,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,86.6413
Ireland,IRL,2001,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,70.76813
Ireland,IRL,1998,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,70.90417
Ireland,IRL,1997,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,59.08206
Ireland,IRL,1996,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,51.06202
Ireland,IRL,1995,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,46.80758
Ireland,IRL,2021,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,107.3525
Ireland,IRL,2020,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,113.5525
Ireland,IRL,2019,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,113.8563
Ireland,IRL,2018,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,117.6723
Ireland,IRL,2017,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,129.3484
Ireland,IRL,2016,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,122.5018
Ireland,IRL,2015,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,146.7136
Ireland,IRL,2014,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,115.2289
Ireland,IRL,2013,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,123.1411
Ireland,IRL,2012,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,137.9717
Ireland,IRL,2011,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,108.2114
Ireland,IRL,2010,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,96.36775
Ireland,IRL,2009,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,76.94744
Ireland,IRL,2008,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,82.65359
Ireland,IRL,2007,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,75.46007
Ireland,IRL,2006,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,66.69382
Ireland,IRL,2005,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,62.9644
Ireland,IRL,2004,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,64.62271
Ireland,IRL,2003,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,59.32015
Ireland,IRL,2002,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,53.84252
Ireland,IRL,2001,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,51.12523
Ireland,IRL,1998,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,37.3528
Ireland,IRL,1997,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,34.17559
Ireland,IRL,1996,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,31.3623
Ireland,IRL,1995,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,32.47378
Ireland,IRL,2021,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,174.681
Ireland,IRL,2020,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,197.1202
Ireland,IRL,2019,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,186.4021
Ireland,IRL,2018,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,183.1717
Ireland,IRL,2017,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,186.3071
Ireland,IRL,2016,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,180.8153
Ireland,IRL,2015,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,213.6936
Ireland,IRL,2014,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,188.7432
Ireland,IRL,2013,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,199.4238
Ireland,IRL,2012,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,230.6591
Ireland,IRL,2011,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,209.8324
Ireland,IRL,2010,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,206.4718
Ireland,IRL,2009,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,189.9931
Ireland,IRL,2008,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,192.0201
Ireland,IRL,2007,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,188.8897
Ireland,IRL,2006,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,177.1863
Ireland,IRL,2005,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,174.7589
