Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.99
Costa Rica,CRI,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.22
Costa Rica,CRI,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.11
Costa Rica,CRI,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.64
Costa Rica,CRI,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.5
Costa Rica,CRI,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.41
Costa Rica,CRI,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.37
Costa Rica,CRI,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.34
Costa Rica,CRI,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,50.96
Costa Rica,CRI,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.96
Costa Rica,CRI,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.94
Costa Rica,CRI,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,42.74
Costa Rica,CRI,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,36.98
Costa Rica,CRI,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,36.1
Costa Rica,CRI,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,35.01
Costa Rica,CRI,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,34.11
Costa Rica,CRI,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,32.76
Costa Rica,CRI,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,31.4
Costa Rica,CRI,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,29.63
Costa Rica,CRI,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,31.78
Costa Rica,CRI,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,31.11
Costa Rica,CRI,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,31.86
Costa Rica,CRI,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.85
Costa Rica,CRI,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.62
Costa Rica,CRI,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.17
Costa Rica,CRI,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,29.05
Costa Rica,CRI,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,25.44
Costa Rica,CRI,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,26.1
Costa Rica,CRI,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,25.22
Costa Rica,CRI,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,24.49
Costa Rica,CRI,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,22.86
Costa Rica,CRI,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,20.7
Costa Rica,CRI,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,19.04
Costa Rica,CRI,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,16.07
Costa Rica,CRI,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,15.4
Costa Rica,CRI,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,14.96
Costa Rica,CRI,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,14.57
Costa Rica,CRI,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,13.68
Costa Rica,CRI,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,12.89
Costa Rica,CRI,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,12.25
Costa Rica,CRI,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,113.16
Costa Rica,CRI,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,111.54
Costa Rica,CRI,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,111.08
Costa Rica,CRI,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.77
Costa Rica,CRI,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.78
Costa Rica,CRI,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.2
Costa Rica,CRI,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.4
Costa Rica,CRI,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.41
Costa Rica,CRI,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.36
Costa Rica,CRI,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.1
Costa Rica,CRI,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.51
Costa Rica,CRI,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.5
Costa Rica,CRI,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.68
Costa Rica,CRI,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.95
Costa Rica,CRI,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,87.07
Costa Rica,CRI,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.07
Costa Rica,CRI,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.12
Costa Rica,CRI,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.47
Costa Rica,CRI,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.38
Costa Rica,CRI,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.44
Costa Rica,CRI,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.25
Costa Rica,CRI,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.63
Costa Rica,CRI,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.64
Costa Rica,CRI,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.62
Costa Rica,CRI,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,67.78
Costa Rica,CRI,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.24
Costa Rica,CRI,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.32
Costa Rica,CRI,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.78
Costa Rica,CRI,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,59.01
Costa Rica,CRI,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,59.14
Costa Rica,CRI,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,62.26
Costa Rica,CRI,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,58.21
Costa Rica,CRI,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.56
Costa Rica,CRI,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,53.25
Costa Rica,CRI,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.13
Costa Rica,CRI,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,51.61
Costa Rica,CRI,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,51.8
Costa Rica,CRI,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.11
Costa Rica,CRI,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.24
Costa Rica,CRI,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,39.56
Costa Rica,CRI,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.57
Costa Rica,CRI,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,43.29
Costa Rica,CRI,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.59
Costa Rica,CRI,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.13
Costa Rica,CRI,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,43.55
Costa Rica,CRI,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,42.18
Costa Rica,CRI,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,36.69
Costa Rica,CRI,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.59
Costa Rica,CRI,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,27.79
Costa Rica,CRI,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,27.6
Costa Rica,CRI,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,26.7
Costa Rica,CRI,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,24.83
Costa Rica,CRI,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.18
Costa Rica,CRI,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,21.97
Costa Rica,CRI,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,19.15
Costa Rica,CRI,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,17.72
Costa Rica,CRI,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,19.47
Costa Rica,CRI,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,19.94
Costa Rica,CRI,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,18.7
Costa Rica,CRI,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,16.11
Costa Rica,CRI,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,16.82
Costa Rica,CRI,2021,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2020,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2019,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2018,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2017,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2016,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2015,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2014,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2013,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2012,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2011,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2010,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2009,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2008,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2007,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2006,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2005,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2004,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2003,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2002,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2001,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2000,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1999,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1998,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1997,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1996,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1995,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1994,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1993,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1992,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1991,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1990,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1989,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1988,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1987,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1986,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1985,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1984,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1983,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1982,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1981,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1980,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1979,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1978,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1977,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1976,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1975,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1974,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1973,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1972,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1971,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1970,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1969,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1968,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1967,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1966,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1965,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1964,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1963,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1962,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,1961,Surface area (sq. km),AG.SRF.TOTL.K2,51100
Costa Rica,CRI,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3575.2
Costa Rica,CRI,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4672.8
Costa Rica,CRI,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3357.1
Costa Rica,CRI,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4052.4
Costa Rica,CRI,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4210.1
Costa Rica,CRI,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3731
Costa Rica,CRI,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4026.1
Costa Rica,CRI,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3831.6
Costa Rica,CRI,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4497.5
Costa Rica,CRI,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3283.3
Costa Rica,CRI,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3621.5
Costa Rica,CRI,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3418.9
Costa Rica,CRI,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3199.2
Costa Rica,CRI,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3790.7
Costa Rica,CRI,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3814.3
Costa Rica,CRI,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3538.2
Costa Rica,CRI,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3759
Costa Rica,CRI,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3189.1
Costa Rica,CRI,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3059.4
Costa Rica,CRI,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3171.4
Costa Rica,CRI,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3683.4
Costa Rica,CRI,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3549.6
Costa Rica,CRI,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3626.2
Costa Rica,CRI,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3676.8
Costa Rica,CRI,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3768.9
Costa Rica,CRI,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3790.7
Costa Rica,CRI,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3483.3
Costa Rica,CRI,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3777.6
Costa Rica,CRI,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3815.4
Costa Rica,CRI,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3419.3
Costa Rica,CRI,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3169
Costa Rica,CRI,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3299
Costa Rica,CRI,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3096.8
Costa Rica,CRI,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2621.8
Costa Rica,CRI,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2518.3
Costa Rica,CRI,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2256
Costa Rica,CRI,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2253.5
Costa Rica,CRI,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2323.6
Costa Rica,CRI,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2323.6
Costa Rica,CRI,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2401.5
Costa Rica,CRI,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1742.7
Costa Rica,CRI,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2276.3
Costa Rica,CRI,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2924.5
Costa Rica,CRI,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2293.6
Costa Rica,CRI,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2291.7
Costa Rica,CRI,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2058
Costa Rica,CRI,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1713.1
Costa Rica,CRI,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1895.6
Costa Rica,CRI,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1575
Costa Rica,CRI,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1388.8
Costa Rica,CRI,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1870.8
Costa Rica,CRI,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1837.8
Costa Rica,CRI,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1436.2
Costa Rica,CRI,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1573.4
Costa Rica,CRI,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1585.7
Costa Rica,CRI,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1476.7
Costa Rica,CRI,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1442.5
Costa Rica,CRI,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1530.5
Costa Rica,CRI,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1179.9
Costa Rica,CRI,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1242.2
Costa Rica,CRI,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1177.6
Costa Rica,CRI,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1153.5
Costa Rica,CRI,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Costa Rica,CRI,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7319808917068
Costa Rica,CRI,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.8659946181895
Costa Rica,CRI,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.9319461195142
Costa Rica,CRI,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.867164418874
Costa Rica,CRI,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.4525938876527
Costa Rica,CRI,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.6820166105683
Costa Rica,CRI,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.2686966219306
Costa Rica,CRI,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.4360254439879
Costa Rica,CRI,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.1407662664286
Costa Rica,CRI,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.2660624882348
Costa Rica,CRI,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.0903968944944
Costa Rica,CRI,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.1623088695412
Costa Rica,CRI,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.767420682225
Costa Rica,CRI,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.7203456636256
Costa Rica,CRI,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.5626672772548
Costa Rica,CRI,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.4430774110105
Costa Rica,CRI,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.3414861950866
Costa Rica,CRI,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.6684459237828
Costa Rica,CRI,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.3225962911579
Costa Rica,CRI,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.7712345855642
Costa Rica,CRI,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.8155321099791
Costa Rica,CRI,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2505.835
Costa Rica,CRI,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2801.3775
Costa Rica,CRI,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2728.305
Costa Rica,CRI,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2576.3175
Costa Rica,CRI,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2465.275
Costa Rica,CRI,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2328.7425
Costa Rica,CRI,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2317.125
Costa Rica,CRI,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2331.0925
Costa Rica,CRI,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2284.9775
Costa Rica,CRI,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2370.8125
Costa Rica,CRI,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2301.5975
Costa Rica,CRI,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2272.155
Costa Rica,CRI,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2236.095
Costa Rica,CRI,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2109.9975
Costa Rica,CRI,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1940.06
Costa Rica,CRI,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2001.7725
Costa Rica,CRI,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1912.1775
Costa Rica,CRI,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2004.6525
Costa Rica,CRI,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2088.4125
Costa Rica,CRI,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2187.3775
Costa Rica,CRI,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2283.4975
Costa Rica,CRI,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2374.89
Costa Rica,CRI,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2504.1275
Costa Rica,CRI,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2488.325
Costa Rica,CRI,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2553.175
Costa Rica,CRI,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2627.0575
Costa Rica,CRI,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2979.45
Costa Rica,CRI,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3297.9175
Costa Rica,CRI,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3308.0875
Costa Rica,CRI,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3362.175
Costa Rica,CRI,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3394.46
Costa Rica,CRI,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.093023255814
Costa Rica,CRI,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,51.089588377724
Costa Rica,CRI,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,49.4897959183673
