Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Aruba,ABW,2006,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0146634497381627
Aruba,ABW,2005,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0648491791211386
Aruba,ABW,2004,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0516205998661387
Aruba,ABW,2003,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0422800014571088
Aruba,ABW,2002,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.129057883372184
Aruba,ABW,2001,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0623423994199515
Aruba,ABW,2000,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0194001451085998
Aruba,ABW,1999,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0269097546361336
Aruba,ABW,1998,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.000965221157792148
Aruba,ABW,1997,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.212401310389122
Aruba,ABW,1995,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.00115495398570925
Aruba,ABW,2020,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.150157244211116
Aruba,ABW,2019,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.000325247342472767
Aruba,ABW,2018,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0487977803142067
Aruba,ABW,2017,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.321565126115337
Aruba,ABW,2015,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.00833230994023053
Aruba,ABW,2014,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0055695545789101
Aruba,ABW,2012,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0244027676159004
Aruba,ABW,2011,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.317574698598515
Aruba,ABW,2009,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,8.58119270056526e-05
Aruba,ABW,2008,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.00433026758163429
Aruba,ABW,2007,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.000103174129624319
Aruba,ABW,2006,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0092286675783555
Aruba,ABW,2005,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0107480925713675
Aruba,ABW,2004,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0665623796554778
Aruba,ABW,2003,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0403710137654195
Aruba,ABW,2002,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.000110625494620609
Aruba,ABW,2001,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.000328510364512077
Aruba,ABW,1996,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0176559801247352
Aruba,ABW,1995,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.00208369943789449
Aruba,ABW,2020,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,18.2851693860927
Aruba,ABW,2019,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,12.6464185351355
Aruba,ABW,2018,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,24.4371222823289
Aruba,ABW,2017,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,21.7183884151947
Aruba,ABW,2016,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,26.5764071755432
Aruba,ABW,2015,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,39.0011803308599
Aruba,ABW,2014,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,36.9600892918786
Aruba,ABW,2013,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,40.5792226449171
Aruba,ABW,2012,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,41.2206039332872
Aruba,ABW,2011,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,42.176327881463
Aruba,ABW,2010,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,30.7478864192585
Aruba,ABW,2009,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,19.842989473303
Aruba,ABW,2008,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,21.8030605459129
Aruba,ABW,2007,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,20.4938532888598
Aruba,ABW,2006,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,13.0144558873131
Aruba,ABW,2005,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,13.3435361277288
Aruba,ABW,2004,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,11.5127462859269
Aruba,ABW,2003,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,14.1932942871335
Aruba,ABW,2002,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,22.3967367099517
Aruba,ABW,2001,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,29.4789057751054
Aruba,ABW,2000,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,31.8358294541232
Aruba,ABW,1999,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,21.3895676544499
Aruba,ABW,1998,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,24.0031082147384
Aruba,ABW,1997,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,13.7983012136257
Aruba,ABW,1996,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,17.6599244101572
Aruba,ABW,1995,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,26.2504212699758
Aruba,ABW,2020,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.000165324642616279
Aruba,ABW,2018,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.0953499990564323
Aruba,ABW,2017,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.00818048838810236
Aruba,ABW,2016,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.000150857317353832
Aruba,ABW,2013,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,5.72269098479691e-05
Aruba,ABW,2012,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.0363676748102197
Aruba,ABW,2011,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.98257842254165e-05
Aruba,ABW,2010,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.107488875372003
Aruba,ABW,2009,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.082081327454881
Aruba,ABW,2007,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.0312076203962669
Aruba,ABW,2000,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.00787289125734848
Aruba,ABW,1998,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.00144783173668822
Aruba,ABW,2020,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.946183264489776
Aruba,ABW,2019,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.649473908670696
Aruba,ABW,2018,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.476889623149137
Aruba,ABW,2017,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.221441666819481
Aruba,ABW,2016,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.172009213047598
Aruba,ABW,2015,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.188150355198695
Aruba,ABW,2013,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0303398000377316
Aruba,ABW,2012,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.161549374420488
Aruba,ABW,2011,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0915885145266825
Aruba,ABW,2010,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0786583490517925
Aruba,ABW,2009,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0282565359985768
Aruba,ABW,2008,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0254948306796923
Aruba,ABW,2007,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.00308194405026309
Aruba,ABW,2006,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.00046987647176989
Aruba,ABW,2005,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0125352042402642
Aruba,ABW,2004,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0574504959427732
Aruba,ABW,2003,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.00339821709553107
Aruba,ABW,2002,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.00147318880512375
Aruba,ABW,2001,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,1.74668087470634e-05
Aruba,ABW,1999,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0103047641533531
Aruba,ABW,1998,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,1.02288792253069
Aruba,ABW,2020,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00137264955566727
Aruba,ABW,2019,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0595778074331077
Aruba,ABW,2018,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.138693655783308
Aruba,ABW,2017,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0564675462397125
Aruba,ABW,2016,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0790301115348703
Aruba,ABW,2015,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.140760657077906
Aruba,ABW,2014,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0601463173325585
Aruba,ABW,2013,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.481768913350638
Aruba,ABW,2012,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.436520796019367
Aruba,ABW,2011,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.272878128921788
Aruba,ABW,2010,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0138755942551699
Aruba,ABW,2009,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.048892085169462
Aruba,ABW,2008,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0123366990938129
Aruba,ABW,2007,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.173844322312835
Aruba,ABW,2004,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.112740234801516
Aruba,ABW,2003,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0717859673660683
Aruba,ABW,2002,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0419052489833984
Aruba,ABW,2001,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.181273900178706
Aruba,ABW,2000,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0656224561587183
Aruba,ABW,1998,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.06932953247075
Aruba,ABW,1997,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00844467159384743
Aruba,ABW,1996,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0619163121161763
Aruba,ABW,2020,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,11.5097362943027
Aruba,ABW,2019,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,19.0169006275047
Aruba,ABW,2018,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,9.72997942590577
Aruba,ABW,2017,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,14.201089192573
Aruba,ABW,2016,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,14.9591305748591
Aruba,ABW,2015,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,10.0996822432069
Aruba,ABW,2014,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,14.7981684727735
Aruba,ABW,2013,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,34.4924010055531
Aruba,ABW,2012,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,35.862591407173
Aruba,ABW,2011,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,39.2267223815261
Aruba,ABW,2010,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,33.0614622732125
Aruba,ABW,2009,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,36.285155371075
Aruba,ABW,2008,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,31.1051608524542
Aruba,ABW,2007,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,24.583880092375
Aruba,ABW,2006,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,19.0442273890463
Aruba,ABW,2005,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,19.3164521961611
Aruba,ABW,2004,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,26.7214593936865
Aruba,ABW,2003,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,24.1224381147923
Aruba,ABW,2002,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,17.1448388750578
Aruba,ABW,2001,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,17.4054189605205
Aruba,ABW,2000,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,12.2818265473038
Aruba,ABW,1999,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,17.1929868025329
Aruba,ABW,1998,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,22.6598816476703
Aruba,ABW,1997,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,22.2478173715932
Aruba,ABW,1996,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,28.0121260722058
Aruba,ABW,1995,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,31.1112283734187
Aruba,ABW,2020,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,65930885
Aruba,ABW,2019,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,79939162
Aruba,ABW,2018,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,69470373
Aruba,ABW,2017,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,88833327
Aruba,ABW,2016,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,94128679
Aruba,ABW,2015,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,79449757
Aruba,ABW,2014,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,110834716
Aruba,ABW,2013,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,167753248
Aruba,ABW,2012,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,172955792
Aruba,ABW,2011,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,151318100
Aruba,ABW,2010,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,124520793
Aruba,ABW,2009,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,135179344
Aruba,ABW,2008,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,98608225
Aruba,ABW,2007,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,97892757
Aruba,ABW,2006,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,108964809
Aruba,ABW,2005,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,106204891
Aruba,ABW,2004,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,79555449
Aruba,ABW,2003,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,82190158
Aruba,ABW,2002,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,128361008
Aruba,ABW,2001,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,148853751
Aruba,ABW,2000,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,172998706
Aruba,ABW,1999,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,29275388.86
Aruba,ABW,1998,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,29008895.81
Aruba,ABW,1997,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,23920409.19
Aruba,ABW,1996,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,12529978.44
Aruba,ABW,1995,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,14719201.12
Aruba,ABW,2021,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,38.7390229483
Aruba,ABW,2020,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,26.4868882053
Aruba,ABW,2019,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,39.6035369235
Aruba,ABW,2018,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,58.8712784219
Aruba,ABW,2017,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,40.8293267454
Aruba,ABW,2016,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,86.1547328754
Aruba,ABW,2015,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,100
Aruba,ABW,2014,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,78.5460998079
Aruba,ABW,2013,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,84.6465351277
Aruba,ABW,2012,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,421.3349915837
Aruba,ABW,2011,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,1571.3260433509
Aruba,ABW,2010,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,80.2744823208
Aruba,ABW,2009,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,592.0519315423
Aruba,ABW,2008,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,1655.0743935901
Aruba,ABW,2007,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,1579.2568214501
Aruba,ABW,2006,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,1430.5534407254
Aruba,ABW,2005,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,1339.6026269054
Aruba,ABW,2004,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,1041.8567332726
Aruba,ABW,2003,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,622.4027422578
Aruba,ABW,2002,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,451.3129996311
Aruba,ABW,2001,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,735.0273763321
Aruba,ABW,2000,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,765.4801086572
Aruba,ABW,1999,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,421.4705838311
Aruba,ABW,1998,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,353.3295922177
Aruba,ABW,1997,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,523.1823215149
Aruba,ABW,1996,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,525.7409795016
Aruba,ABW,1995,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,408.6593966663
Aruba,ABW,1994,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,52.017550141
Aruba,ABW,1993,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,54.618427655
Aruba,ABW,1992,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,38.2328993577
Aruba,ABW,1991,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,113.7089664254
Aruba,ABW,1990,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,123.596991199
Aruba,ABW,1989,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,101.3492672366
Aruba,ABW,1988,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,135.0664273764
Aruba,ABW,1987,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,115.5036515338
Aruba,ABW,1986,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,105.0227080669
Aruba,ABW,2022,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,7.12563658364996
Aruba,ABW,2021,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,7.43883696578766
Aruba,ABW,2020,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,11.4156156165501
Aruba,ABW,2019,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,6.41434596892387
Aruba,ABW,2018,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,6.37311501797109
Aruba,ABW,2017,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,6.78812210955594
Aruba,ABW,2016,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,7.0025351705771
