GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,5.87 [5.5-6.27],5.87121,5.49712,6.27196,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,5.69 [5.34-6.06],5.69303,5.34456,6.06262,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,5.48 [5.15-5.84],5.48276,5.15376,5.83511,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,5.22 [4.91-5.56],5.21774,4.90733,5.55615,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,1.76 [1.63-1.89],1.75915,1.63484,1.88674,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,1.71 [1.59-1.84],1.70894,1.58700,1.83784,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,1.67 [1.55-1.8],1.67397,1.55278,1.79833,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,1.64 [1.52-1.77],1.64100,1.51798,1.76784,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,1.61 [1.48-1.74],1.61000,1.48237,1.74132,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,6.79 [6.41-7.18],6.78911,6.40899,7.18151,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,6.62 [6.26-6.99],6.61936,6.25752,6.98727,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,6.39 [6.05-6.74],6.39374,6.04781,6.74025,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,6.1 [5.78-6.42],6.09989,5.77953,6.42130,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,2.63 [2.49-2.76],2.62759,2.49057,2.76389,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,2.59 [2.45-2.73],2.59005,2.45419,2.72943,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,2.55 [2.41-2.69],2.54954,2.40888,2.69071,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,2.51 [2.36-2.65],2.50603,2.36296,2.64734,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,5.81 [5.64-5.97],5.80573,5.64458,5.97437,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,5.5 [5.36-5.65],5.50182,5.35650,5.65331,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,5.15 [5.02-5.28],5.14735,5.01705,5.28276,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,4.76 [4.64-4.88],4.75760,4.64183,4.87725,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2.12 [2.06-2.19],2.12409,2.05736,2.19189,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2.09 [2.02-2.16],2.08893,2.01928,2.15984,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2.05 [1.98-2.12],2.04993,1.97746,2.12429,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2 [1.93-2.08],2.00324,1.92857,2.08122,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,1.95 [1.87-2.03],1.94871,1.87223,2.03012,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2 006 [1 840-2 186],2006.00000,1840.00000,2186.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,1 814 [1 661-1 976],1814.00000,1661.00000,1976.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,1 643 [1 501-1 785],1643.00000,1501.00000,1785.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,1 498 [1 367-1 629],1498.00000,1367.00000,1629.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,662 [644-680],662.00000,644.00000,680.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,655 [638-674],655.00000,638.00000,674.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,639 [622-657],639.00000,622.00000,657.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,611 [594-628],611.00000,594.00000,628.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,4 478 [4 108-4 867],4478.00000,4108.00000,4867.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,4 210 [3 872-4 568],4210.00000,3872.00000,4568.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,3 871 [3 559-4 197],3871.00000,3559.00000,4197.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,3 507 [3 221-3 810],3507.00000,3221.00000,3810.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,3 191 [2 930-3 465],3191.00000,2930.00000,3465.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,1 024 [959-1 091],1024.00000,959.00000,1091.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,1 005 [952-1 058],1005.00000,952.00000,1058.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,976 [936-1 016],976.00000,936.00000,1016.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,924 [894-953],924.00000,894.00000,953.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,9 512 [8 581-10 544],9512.00000,8581.00000,10544.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,9 256 [8 413-10 188],9256.00000,8413.00000,10188.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,8 971 [8 202-9 814],8971.00000,8202.00000,9814.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,,1988,1988,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,8 666 [7 950-9 441],8666.00000,7950.00000,9441.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2 627 [2 404-2 859],2627.00000,2404.00000,2859.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2 351 [2 152-2 558],2351.00000,2152.00000,2558.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2 116 [1 941-2 295],2116.00000,1941.00000,2295.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,1 938 [1 787-2 094],1938.00000,1787.00000,2094.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,1 261 [1 230-1 292],1261.00000,1230.00000,1292.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,1 206 [1 165-1 249],1206.00000,1165.00000,1249.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,1 143 [1 085-1 209],1143.00000,1085.00000,1209.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,1 074 [991-1 168],1074.00000,991.00000,1168.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,,1988,1988,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2 536 [2 315-2 767],2536.00000,2315.00000,2767.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,,1989,1989,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2 415 [2 213-2 627],2415.00000,2213.00000,2627.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2 285 [2 098-2 476],2285.00000,2098.00000,2476.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2 137 [1 965-2 315],2137.00000,1965.00000,2315.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,700 [645-757],700.00000,645.00000,757.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,654 [604-704],654.00000,604.00000,704.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,634 [590-679],634.00000,590.00000,679.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,633 [593-674],633.00000,593.00000,674.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,634 [600-668],634.00000,600.00000,668.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,397 [363-433],397.00000,363.00000,433.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,,1979,1979,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,4 123 [3 413-4 944],4123.00000,3413.00000,4944.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,,1980,1980,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,4 070 [3 449-4 760],4070.00000,3449.00000,4760.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,,1981,1981,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,4 031 [3 476-4 631],4031.00000,3476.00000,4631.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,2 135 [1 980-2 294],2135.00000,1980.00000,2294.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,1 969 [1 826-2 112],1969.00000,1826.00000,2112.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,1 800 [1 670-1 931],1800.00000,1670.00000,1931.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,1 653 [1 531-1 773],1653.00000,1531.00000,1773.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,754 [734-771],754.00000,734.00000,771.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,759 [739-777],759.00000,739.00000,777.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,758 [739-776],758.00000,739.00000,776.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,738 [720-758],738.00000,720.00000,758.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,6 745 [6 147-7 407],6745.00000,6147.00000,7407.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,6 569 [6 030-7 168],6569.00000,6030.00000,7168.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,6 373 [5 882-6 909],6373.00000,5882.00000,6909.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,,1988,1988,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,6 170 [5 714-6 663],6170.00000,5714.00000,6663.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2 043 [1 890-2 199],2043.00000,1890.00000,2199.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,1 844 [1 707-1 985],1844.00000,1707.00000,1985.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,1 678 [1 555-1 802],1678.00000,1555.00000,1802.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,1 562 [1 453-1 672],1562.00000,1453.00000,1672.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,1 035 [1 000-1 071],1035.00000,1000.00000,1071.00000,,,
