GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7480 [3933-11601],7480.32700,3932.98500,11601.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6937 [3857-10349],6937.12700,3857.20700,10348.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,10063 [6933-13379],10063.37000,6932.87800,13378.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,8883 [6049-11895],8882.86100,6049.26700,11894.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,8425 [6003-10992],8424.53700,6002.57600,10991.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,5979 [3896-8087],5978.51000,3896.35100,8086.89600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6286 [3689-8854],6285.70900,3688.81200,8853.62300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6683 [3905-9416],6683.48500,3904.93000,9415.68200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7211 [3912-10946],7211.39800,3912.07300,10946.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,9086 [6450-11751],9086.18600,6450.30700,11750.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6345 [3971-8621],6345.46800,3971.30300,8620.88100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,15618 [10476-20697],15618.47000,10476.39000,20696.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,9393 [5937-13609],9393.26500,5937.21500,13609.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,5914 [3787-8062],5914.18000,3787.37100,8061.70900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7882 [3940-12540],7881.67900,3940.30700,12540.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,9657 [5963-14299],9657.39300,5963.05300,14298.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16088 [9952-22754],16088.46000,9952.06200,22754.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,15169 [9738-20748],15168.57000,9738.07900,20748.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,9206 [6023-12795],9205.77400,6022.81600,12794.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,8631 [6156-11110],8630.67600,6156.15800,11110.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,5937 [4217-7778],5936.73200,4216.69100,7778.11100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,5301 [3757-6984],5301.41100,3757.19500,6983.87000,,,
