ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Monseñor Nouel,3616407,Number of women (unweighted),791,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401041,1401092,Region,Monseñor Nouel,0,,0,1,AHTOBCWUNW,DRDHS2007401041,2007,DHS,573,,,,
DOM,Sanchéz Ramírez,4618416,Number of women (unweighted),850,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,AHTOBCWUNW,DRDHS2007401042,2007,DHS,405,,,,
DOM,Region 0,1304057,Men who smoke cigarettes,9.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCMCIG,DRDHS2007401001,2007,DHS,8837,2758,,,1
DOM,Distrito Nacional,623487,Men who smoke cigarettes,11.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401011,1401011,Region,Distrito Nacional,0,,0,1,AHTOBCMCIG,DRDHS2007401011,2007,DHS,2292,904,,,
DOM,Santo Domingo,5528719,Men who smoke cigarettes,9.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401012,1401012,Region,Santo Domingo,0,,0,1,AHTOBCMCIG,DRDHS2007401012,2007,DHS,6067,1182,,,
DOM,Monte Plata,6746792,Men who smoke cigarettes,11.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401013,1401013,Region,Monte Plata,0,,0,1,AHTOBCMCIG,DRDHS2007401013,2007,DHS,479,672,,,
DOM,Region I,4854048,Men who smoke cigarettes,9.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCMCIG,DRDHS2007401002,2007,DHS,2652,2966,,,1
DOM,Azua,192158,Men who smoke cigarettes,11.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401014,1401021,Region,Azua,0,,0,1,AHTOBCMCIG,DRDHS2007401014,2007,DHS,556,710,,,
DOM,Peravia,3845881,Men who smoke cigarettes,11.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401015,1401022,Region,Peravia,0,,0,1,AHTOBCMCIG,DRDHS2007401015,2007,DHS,478,573,,,
DOM,San Cristóbal,3315222,Men who smoke cigarettes,8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401016,1401023,Region,San Cristóbal,0,,0,1,AHTOBCMCIG,DRDHS2007401016,2007,DHS,1470,1065,,,
DOM,San José de Ocoa,2974918,Men who smoke cigarettes,12.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401017,1401024,Region,San José de Ocoa,0,,0,1,AHTOBCMCIG,DRDHS2007401017,2007,DHS,147,618,,,
DOM,Region II,3576736,Men who smoke cigarettes,11.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCMCIG,DRDHS2007401003,2007,DHS,4008,2762,,,1
DOM,Espaillat,6901630,Men who smoke cigarettes,9.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401018,1401031,Region,Espaillat,0,,0,1,AHTOBCMCIG,DRDHS2007401018,2007,DHS,681,705,,,
DOM,Puerto Plata,3163010,Men who smoke cigarettes,10,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401019,1401032,Region,Puerto Plata,0,,0,1,AHTOBCMCIG,DRDHS2007401019,2007,DHS,812,830,,,
DOM,Santiago,1337819,Men who smoke cigarettes,13.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401020,1401033,Region,Santiago,0,,0,1,AHTOBCMCIG,DRDHS2007401020,2007,DHS,2514,1227,,,
DOM,Region III,3067919,Men who smoke cigarettes,9.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCMCIG,DRDHS2007401004,2007,DHS,1658,3214,,,1
DOM,Duarte,4861002,Men who smoke cigarettes,9.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401021,1401041,Region,Duarte,0,,0,1,AHTOBCMCIG,DRDHS2007401021,2007,DHS,645,898,,,
DOM,Maria Trinidad Sánchez,5914660,Men who smoke cigarettes,7.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,AHTOBCMCIG,DRDHS2007401022,2007,DHS,446,783,,,
DOM,Hermanas Mirabal,4983259,Men who smoke cigarettes,12.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,AHTOBCMCIG,DRDHS2007401023,2007,DHS,240,737,,,
DOM,Samaná,5337698,Men who smoke cigarettes,9.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401024,1401044,Region,Samaná,0,,0,1,AHTOBCMCIG,DRDHS2007401024,2007,DHS,327,796,,,
DOM,Region IV,5378924,Men who smoke cigarettes,12.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCMCIG,DRDHS2007401005,2007,DHS,967,2825,,,1
DOM,Bahoruco,6665723,Men who smoke cigarettes,11.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401025,1401051,Region,Bahoruco,0,,0,1,AHTOBCMCIG,DRDHS2007401025,2007,DHS,279,741,,,
DOM,Barahona,3583584,Men who smoke cigarettes,12.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401026,1401052,Region,Barahona,0,,0,1,AHTOBCMCIG,DRDHS2007401026,2007,DHS,531,719,,,
DOM,Independencia,1217534,Men who smoke cigarettes,9.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401027,1401053,Region,Independencia,0,,0,1,AHTOBCMCIG,DRDHS2007401027,2007,DHS,101,717,,,
DOM,Pedernales,2967471,Men who smoke cigarettes,14.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401028,1401054,Region,Pedernales,0,,0,1,AHTOBCMCIG,DRDHS2007401028,2007,DHS,56,648,,,
DOM,Region V,6679242,Men who smoke cigarettes,9.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401006,1401060,Region,Region V,0,,0,1,AHTOBCMCIG,DRDHS2007401006,2007,DHS,2460,3500,,,1
DOM,El Seibo,2967439,Men who smoke cigarettes,10.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401029,1401061,Region,El Seibo,0,,0,1,AHTOBCMCIG,DRDHS2007401029,2007,DHS,210,618,,,
DOM,Hato Mayor,1500903,Men who smoke cigarettes,10.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401030,1401062,Region,Hato Mayor,0,,0,1,AHTOBCMCIG,DRDHS2007401030,2007,DHS,203,679,,,
DOM,La Altagracia,2960304,Men who smoke cigarettes,13.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401031,1401063,Region,La Altagracia,0,,0,1,AHTOBCMCIG,DRDHS2007401031,2007,DHS,593,635,,,
DOM,La Romana,6780742,Men who smoke cigarettes,9.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401032,1401064,Region,La Romana,0,,0,1,AHTOBCMCIG,DRDHS2007401032,2007,DHS,616,807,,,
DOM,San Pedro de Macorís,807571,Men who smoke cigarettes,7.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,AHTOBCMCIG,DRDHS2007401033,2007,DHS,837,761,,,
DOM,Region VI,831055,Men who smoke cigarettes,10.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401007,1401070,Region,Region VI,0,,0,1,AHTOBCMCIG,DRDHS2007401007,2007,DHS,713,1311,,,1
DOM,Elías Piña,5984403,Men who smoke cigarettes,8.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401034,1401071,Region,Elías Piña,0,,0,1,AHTOBCMCIG,DRDHS2007401034,2007,DHS,124,551,,,
DOM,San Juan,4992607,Men who smoke cigarettes,10.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401035,1401072,Region,San Juan,0,,0,1,AHTOBCMCIG,DRDHS2007401035,2007,DHS,589,760,,,
DOM,Region VII,3983685,Men who smoke cigarettes,9.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401008,1401080,Region,Region VII,0,,0,1,AHTOBCMCIG,DRDHS2007401008,2007,DHS,1276,2714,,,1
DOM,Dajabón,1052287,Men who smoke cigarettes,9.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401036,1401081,Region,Dajabón,0,,0,1,AHTOBCMCIG,DRDHS2007401036,2007,DHS,137,577,,,
DOM,Monte Cristi,6895302,Men who smoke cigarettes,8.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401037,1401082,Region,Monte Cristi,0,,0,1,AHTOBCMCIG,DRDHS2007401037,2007,DHS,290,674,,,
DOM,Santiago Rodríguez,3169583,Men who smoke cigarettes,7.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,AHTOBCMCIG,DRDHS2007401038,2007,DHS,175,721,,,
DOM,Valverde,6474470,Men who smoke cigarettes,10.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401039,1401084,Region,Valverde,0,,0,1,AHTOBCMCIG,DRDHS2007401039,2007,DHS,675,742,,,
DOM,Region VIII,3120625,Men who smoke cigarettes,9.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCMCIG,DRDHS2007401009,2007,DHS,2128,2393,,,1
DOM,La Vega,168088,Men who smoke cigarettes,8.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401040,1401091,Region,La Vega,0,,0,1,AHTOBCMCIG,DRDHS2007401040,2007,DHS,1252,977,,,
DOM,Monseñor Nouel,5907594,Men who smoke cigarettes,12.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,AHTOBCMCIG,DRDHS2007401041,2007,DHS,504,654,,,
DOM,Sanchéz Ramírez,4962237,Men who smoke cigarettes,9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_CIG,151434010,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,AHTOBCMCIG,DRDHS2007401042,2007,DHS,372,762,,,
DOM,Region 0,1304058,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCMPIP,DRDHS2007401001,2007,DHS,8837,2758,,,1
DOM,Distrito Nacional,623488,Men who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401011,1401011,Region,Distrito Nacional,0,,0,1,AHTOBCMPIP,DRDHS2007401011,2007,DHS,2292,904,,,
DOM,Santo Domingo,5528720,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401012,1401012,Region,Santo Domingo,0,,0,1,AHTOBCMPIP,DRDHS2007401012,2007,DHS,6067,1182,,,
DOM,Monte Plata,6746793,Men who smoke pipe,0.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401013,1401013,Region,Monte Plata,0,,0,1,AHTOBCMPIP,DRDHS2007401013,2007,DHS,479,672,,,
DOM,Region I,4854049,Men who smoke pipe,0.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCMPIP,DRDHS2007401002,2007,DHS,2652,2966,,,1
DOM,Azua,192159,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401014,1401021,Region,Azua,0,,0,1,AHTOBCMPIP,DRDHS2007401014,2007,DHS,556,710,,,
DOM,Peravia,3845882,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401015,1401022,Region,Peravia,0,,0,1,AHTOBCMPIP,DRDHS2007401015,2007,DHS,478,573,,,
DOM,San Cristóbal,3315223,Men who smoke pipe,0.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401016,1401023,Region,San Cristóbal,0,,0,1,AHTOBCMPIP,DRDHS2007401016,2007,DHS,1470,1065,,,
DOM,San José de Ocoa,2974922,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401017,1401024,Region,San José de Ocoa,0,,0,1,AHTOBCMPIP,DRDHS2007401017,2007,DHS,147,618,,,
DOM,Region II,3576737,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCMPIP,DRDHS2007401003,2007,DHS,4008,2762,,,1
DOM,Espaillat,6901631,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401018,1401031,Region,Espaillat,0,,0,1,AHTOBCMPIP,DRDHS2007401018,2007,DHS,681,705,,,
DOM,Puerto Plata,3163011,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401019,1401032,Region,Puerto Plata,0,,0,1,AHTOBCMPIP,DRDHS2007401019,2007,DHS,812,830,,,
DOM,Santiago,1337820,Men who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401020,1401033,Region,Santiago,0,,0,1,AHTOBCMPIP,DRDHS2007401020,2007,DHS,2514,1227,,,
DOM,Region III,3067920,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCMPIP,DRDHS2007401004,2007,DHS,1658,3214,,,1
DOM,Duarte,4861003,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401021,1401041,Region,Duarte,0,,0,1,AHTOBCMPIP,DRDHS2007401021,2007,DHS,645,898,,,
DOM,Maria Trinidad Sánchez,5914661,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,AHTOBCMPIP,DRDHS2007401022,2007,DHS,446,783,,,
DOM,Hermanas Mirabal,4983263,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,AHTOBCMPIP,DRDHS2007401023,2007,DHS,240,737,,,
DOM,Samaná,5337699,Men who smoke pipe,0.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401024,1401044,Region,Samaná,0,,0,1,AHTOBCMPIP,DRDHS2007401024,2007,DHS,327,796,,,
DOM,Region IV,5378925,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCMPIP,DRDHS2007401005,2007,DHS,967,2825,,,1
DOM,Bahoruco,6665725,Men who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401025,1401051,Region,Bahoruco,0,,0,1,AHTOBCMPIP,DRDHS2007401025,2007,DHS,279,741,,,
DOM,Barahona,3583585,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401026,1401052,Region,Barahona,0,,0,1,AHTOBCMPIP,DRDHS2007401026,2007,DHS,531,719,,,
DOM,Independencia,1217535,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401027,1401053,Region,Independencia,0,,0,1,AHTOBCMPIP,DRDHS2007401027,2007,DHS,101,717,,,
DOM,Pedernales,2967472,Men who smoke pipe,0.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401028,1401054,Region,Pedernales,0,,0,1,AHTOBCMPIP,DRDHS2007401028,2007,DHS,56,648,,,
DOM,Region V,6679243,Men who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401006,1401060,Region,Region V,0,,0,1,AHTOBCMPIP,DRDHS2007401006,2007,DHS,2460,3500,,,1
DOM,El Seibo,2967440,Men who smoke pipe,0.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401029,1401061,Region,El Seibo,0,,0,1,AHTOBCMPIP,DRDHS2007401029,2007,DHS,210,618,,,
DOM,Hato Mayor,1500904,Men who smoke pipe,0.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401030,1401062,Region,Hato Mayor,0,,0,1,AHTOBCMPIP,DRDHS2007401030,2007,DHS,203,679,,,
DOM,La Altagracia,2960306,Men who smoke pipe,0.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401031,1401063,Region,La Altagracia,0,,0,1,AHTOBCMPIP,DRDHS2007401031,2007,DHS,593,635,,,
DOM,La Romana,6780743,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401032,1401064,Region,La Romana,0,,0,1,AHTOBCMPIP,DRDHS2007401032,2007,DHS,616,807,,,
DOM,San Pedro de Macorís,807572,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,AHTOBCMPIP,DRDHS2007401033,2007,DHS,837,761,,,
DOM,Region VI,831056,Men who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401007,1401070,Region,Region VI,0,,0,1,AHTOBCMPIP,DRDHS2007401007,2007,DHS,713,1311,,,1
DOM,Elías Piña,5984404,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401034,1401071,Region,Elías Piña,0,,0,1,AHTOBCMPIP,DRDHS2007401034,2007,DHS,124,551,,,
DOM,San Juan,4992608,Men who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401035,1401072,Region,San Juan,0,,0,1,AHTOBCMPIP,DRDHS2007401035,2007,DHS,589,760,,,
DOM,Region VII,3983686,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401008,1401080,Region,Region VII,0,,0,1,AHTOBCMPIP,DRDHS2007401008,2007,DHS,1276,2714,,,1
DOM,Dajabón,1052288,Men who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401036,1401081,Region,Dajabón,0,,0,1,AHTOBCMPIP,DRDHS2007401036,2007,DHS,137,577,,,
DOM,Monte Cristi,6895303,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401037,1401082,Region,Monte Cristi,0,,0,1,AHTOBCMPIP,DRDHS2007401037,2007,DHS,290,674,,,
DOM,Santiago Rodríguez,3169584,Men who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,AHTOBCMPIP,DRDHS2007401038,2007,DHS,175,721,,,
DOM,Valverde,6474471,Men who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401039,1401084,Region,Valverde,0,,0,1,AHTOBCMPIP,DRDHS2007401039,2007,DHS,675,742,,,
DOM,Region VIII,3120626,Men who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCMPIP,DRDHS2007401009,2007,DHS,2128,2393,,,1
DOM,La Vega,168089,Men who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401040,1401091,Region,La Vega,0,,0,1,AHTOBCMPIP,DRDHS2007401040,2007,DHS,1252,977,,,
DOM,Monseñor Nouel,5907595,Men who smoke pipe,0.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,AHTOBCMPIP,DRDHS2007401041,2007,DHS,504,654,,,
DOM,Sanchéz Ramírez,4962238,Men who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_PIP,151434020,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,AHTOBCMPIP,DRDHS2007401042,2007,DHS,372,762,,,
DOM,Region 0,1304059,Men who smoke other tobacco,1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCMOTH,DRDHS2007401001,2007,DHS,8837,2758,,,1
DOM,Distrito Nacional,623489,Men who smoke other tobacco,1.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401011,1401011,Region,Distrito Nacional,0,,0,1,AHTOBCMOTH,DRDHS2007401011,2007,DHS,2292,904,,,
DOM,Santo Domingo,5528722,Men who smoke other tobacco,0.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401012,1401012,Region,Santo Domingo,0,,0,1,AHTOBCMOTH,DRDHS2007401012,2007,DHS,6067,1182,,,
DOM,Monte Plata,6746794,Men who smoke other tobacco,1.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401013,1401013,Region,Monte Plata,0,,0,1,AHTOBCMOTH,DRDHS2007401013,2007,DHS,479,672,,,
DOM,Region I,4854050,Men who smoke other tobacco,0.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCMOTH,DRDHS2007401002,2007,DHS,2652,2966,,,1
DOM,Azua,192160,Men who smoke other tobacco,1.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401014,1401021,Region,Azua,0,,0,1,AHTOBCMOTH,DRDHS2007401014,2007,DHS,556,710,,,
DOM,Peravia,3845883,Men who smoke other tobacco,0.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401015,1401022,Region,Peravia,0,,0,1,AHTOBCMOTH,DRDHS2007401015,2007,DHS,478,573,,,
DOM,San Cristóbal,3315224,Men who smoke other tobacco,0.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401016,1401023,Region,San Cristóbal,0,,0,1,AHTOBCMOTH,DRDHS2007401016,2007,DHS,1470,1065,,,
DOM,San José de Ocoa,2975029,Men who smoke other tobacco,0.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401017,1401024,Region,San José de Ocoa,0,,0,1,AHTOBCMOTH,DRDHS2007401017,2007,DHS,147,618,,,
DOM,Region II,3576738,Men who smoke other tobacco,1.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCMOTH,DRDHS2007401003,2007,DHS,4008,2762,,,1
DOM,Espaillat,6901632,Men who smoke other tobacco,0.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401018,1401031,Region,Espaillat,0,,0,1,AHTOBCMOTH,DRDHS2007401018,2007,DHS,681,705,,,
DOM,Puerto Plata,3163015,Men who smoke other tobacco,0.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401019,1401032,Region,Puerto Plata,0,,0,1,AHTOBCMOTH,DRDHS2007401019,2007,DHS,812,830,,,
DOM,Santiago,1337821,Men who smoke other tobacco,2.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401020,1401033,Region,Santiago,0,,0,1,AHTOBCMOTH,DRDHS2007401020,2007,DHS,2514,1227,,,
DOM,Region III,3067921,Men who smoke other tobacco,1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCMOTH,DRDHS2007401004,2007,DHS,1658,3214,,,1
DOM,Duarte,4861005,Men who smoke other tobacco,1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401021,1401041,Region,Duarte,0,,0,1,AHTOBCMOTH,DRDHS2007401021,2007,DHS,645,898,,,
DOM,Maria Trinidad Sánchez,5914662,Men who smoke other tobacco,1.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,AHTOBCMOTH,DRDHS2007401022,2007,DHS,446,783,,,
DOM,Hermanas Mirabal,4983264,Men who smoke other tobacco,0.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,AHTOBCMOTH,DRDHS2007401023,2007,DHS,240,737,,,
DOM,Samaná,5337706,Men who smoke other tobacco,1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401024,1401044,Region,Samaná,0,,0,1,AHTOBCMOTH,DRDHS2007401024,2007,DHS,327,796,,,
DOM,Region IV,5378957,Men who smoke other tobacco,1.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_M_OTH,151434030,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCMOTH,DRDHS2007401005,2007,DHS,967,2825,,,1
