GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,MLE,Male,,,,,,,,,,,,,,,,,16.9 [7.7-31.4],16.94445,7.68875,31.38099,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,MLE,Male,,,,,,,,,,,,,,,,,19.1 [8.7-35.4],19.10507,8.66849,35.35035,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,10.8 [5.0-19.7],10.78412,4.95565,19.68606,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,10.1 [4.6-19.0],10.13826,4.56604,19.03614,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,11.0 [5.1-20.2],11.03802,5.09017,20.22239,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,10.9 [5.0-19.9],10.94105,5.03031,19.92568,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,11.3 [5.2-20.7],11.33221,5.23046,20.69600,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,10.3 [4.6-19.4],10.29442,4.63174,19.35843,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,12.4 [5.1-23.7],12.35355,5.06422,23.69555,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.1 [1.8-8.0],4.08677,1.79756,8.01371,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.8 [2.1-9.2],4.76711,2.05878,9.19177,,,
