Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,2012,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,6.672832
Jamaica,JAM,2011,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,4.884256
Jamaica,JAM,2010,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,3.83539
Jamaica,JAM,2009,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,3.419107
Jamaica,JAM,2020,Gross portfolio equity assets to GDP (%),GFDD.DM.09,3.635187
Jamaica,JAM,2019,Gross portfolio equity assets to GDP (%),GFDD.DM.09,2.885999
Jamaica,JAM,2018,Gross portfolio equity assets to GDP (%),GFDD.DM.09,2.423815
Jamaica,JAM,2017,Gross portfolio equity assets to GDP (%),GFDD.DM.09,2.222558
Jamaica,JAM,2016,Gross portfolio equity assets to GDP (%),GFDD.DM.09,2.176499
Jamaica,JAM,2015,Gross portfolio equity assets to GDP (%),GFDD.DM.09,2.004297
Jamaica,JAM,2014,Gross portfolio equity assets to GDP (%),GFDD.DM.09,1.636412
Jamaica,JAM,2013,Gross portfolio equity assets to GDP (%),GFDD.DM.09,1.237514
Jamaica,JAM,2012,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.8707982
Jamaica,JAM,2011,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.3385519
Jamaica,JAM,2010,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.4288869
Jamaica,JAM,2009,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.4604945
Jamaica,JAM,2020,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,32.6442
Jamaica,JAM,2019,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,28.40891
Jamaica,JAM,2018,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,34.32055
Jamaica,JAM,2017,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,38.84863
Jamaica,JAM,2016,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,35.16652
Jamaica,JAM,2015,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,36.01229
Jamaica,JAM,2014,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,24.56528
Jamaica,JAM,2013,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,19.26456
Jamaica,JAM,2012,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,17.72292
Jamaica,JAM,2011,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,19.7154
Jamaica,JAM,2010,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,14.79317
Jamaica,JAM,2009,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,20.50443
Jamaica,JAM,2021,Bank net interest margin (%),GFDD.EI.01,3.72261
Jamaica,JAM,2020,Bank net interest margin (%),GFDD.EI.01,4.609723
Jamaica,JAM,2019,Bank net interest margin (%),GFDD.EI.01,5.082047
Jamaica,JAM,2018,Bank net interest margin (%),GFDD.EI.01,5.10147
Jamaica,JAM,2017,Bank net interest margin (%),GFDD.EI.01,5.274973
Jamaica,JAM,2016,Bank net interest margin (%),GFDD.EI.01,5.339032
Jamaica,JAM,2015,Bank net interest margin (%),GFDD.EI.01,5.894457
Jamaica,JAM,2014,Bank net interest margin (%),GFDD.EI.01,6.165161
Jamaica,JAM,2013,Bank net interest margin (%),GFDD.EI.01,7.533619
Jamaica,JAM,2012,Bank net interest margin (%),GFDD.EI.01,6.404393
Jamaica,JAM,2011,Bank net interest margin (%),GFDD.EI.01,11.77927
Jamaica,JAM,2010,Bank net interest margin (%),GFDD.EI.01,9.523298
Jamaica,JAM,2009,Bank net interest margin (%),GFDD.EI.01,8.819812
Jamaica,JAM,2008,Bank net interest margin (%),GFDD.EI.01,8.339174
Jamaica,JAM,2007,Bank net interest margin (%),GFDD.EI.01,6.997975
Jamaica,JAM,2006,Bank net interest margin (%),GFDD.EI.01,7.304503
Jamaica,JAM,2005,Bank net interest margin (%),GFDD.EI.01,7.378386
Jamaica,JAM,2004,Bank net interest margin (%),GFDD.EI.01,7.622331
Jamaica,JAM,2003,Bank net interest margin (%),GFDD.EI.01,6.497402
Jamaica,JAM,2020,Bank lending-deposit spread,GFDD.EI.02,9.602933
Jamaica,JAM,2019,Bank lending-deposit spread,GFDD.EI.02,10.44723
Jamaica,JAM,2018,Bank lending-deposit spread,GFDD.EI.02,11.07717
Jamaica,JAM,2017,Bank lending-deposit spread,GFDD.EI.02,11.19443
Jamaica,JAM,2016,Bank lending-deposit spread,GFDD.EI.02,12.9327
Jamaica,JAM,2015,Bank lending-deposit spread,GFDD.EI.02,13.08185
Jamaica,JAM,2014,Bank lending-deposit spread,GFDD.EI.02,12.69453
Jamaica,JAM,2013,Bank lending-deposit spread,GFDD.EI.02,14.02075
Jamaica,JAM,2012,Bank lending-deposit spread,GFDD.EI.02,13.87726
Jamaica,JAM,2011,Bank lending-deposit spread,GFDD.EI.02,15.23021
Jamaica,JAM,2010,Bank lending-deposit spread,GFDD.EI.02,14.01241
Jamaica,JAM,2009,Bank lending-deposit spread,GFDD.EI.02,6.758446
Jamaica,JAM,2008,Bank lending-deposit spread,GFDD.EI.02,7.702426
Jamaica,JAM,2007,Bank lending-deposit spread,GFDD.EI.02,8.310831
Jamaica,JAM,2006,Bank lending-deposit spread,GFDD.EI.02,8.386067
Jamaica,JAM,2005,Bank lending-deposit spread,GFDD.EI.02,7.545551
Jamaica,JAM,2004,Bank lending-deposit spread,GFDD.EI.02,7.386432
Jamaica,JAM,2003,Bank lending-deposit spread,GFDD.EI.02,7.092414
Jamaica,JAM,2002,Bank lending-deposit spread,GFDD.EI.02,6.992833
Jamaica,JAM,2001,Bank lending-deposit spread,GFDD.EI.02,7.289865
Jamaica,JAM,2000,Bank lending-deposit spread,GFDD.EI.02,8.685308
Jamaica,JAM,1999,Bank lending-deposit spread,GFDD.EI.02,12.88833
Jamaica,JAM,1998,Bank lending-deposit spread,GFDD.EI.02,15.185
Jamaica,JAM,1997,Bank lending-deposit spread,GFDD.EI.02,18.99583
Jamaica,JAM,1996,Bank lending-deposit spread,GFDD.EI.02,14.66667
Jamaica,JAM,1995,Bank lending-deposit spread,GFDD.EI.02,20.26629
Jamaica,JAM,1994,Bank lending-deposit spread,GFDD.EI.02,12.88395
Jamaica,JAM,1993,Bank lending-deposit spread,GFDD.EI.02,15.9967
Jamaica,JAM,1992,Bank lending-deposit spread,GFDD.EI.02,11.03723
Jamaica,JAM,1991,Bank lending-deposit spread,GFDD.EI.02,6.732267
Jamaica,JAM,1990,Bank lending-deposit spread,GFDD.EI.02,6.519139
Jamaica,JAM,1989,Bank lending-deposit spread,GFDD.EI.02,9.196221
Jamaica,JAM,1988,Bank lending-deposit spread,GFDD.EI.02,9.320225
Jamaica,JAM,1987,Bank lending-deposit spread,GFDD.EI.02,9.735099
Jamaica,JAM,1986,Bank lending-deposit spread,GFDD.EI.02,8.497838
Jamaica,JAM,1985,Bank lending-deposit spread,GFDD.EI.02,5.253355
Jamaica,JAM,1984,Bank lending-deposit spread,GFDD.EI.02,2.604964
Jamaica,JAM,1983,Bank lending-deposit spread,GFDD.EI.02,3.30839
Jamaica,JAM,1982,Bank lending-deposit spread,GFDD.EI.02,5.682146
Jamaica,JAM,1981,Bank lending-deposit spread,GFDD.EI.02,5.471187
Jamaica,JAM,1980,Bank lending-deposit spread,GFDD.EI.02,6.057396
Jamaica,JAM,2021,Bank noninterest income to total income (%),GFDD.EI.03,48.16442
Jamaica,JAM,2020,Bank noninterest income to total income (%),GFDD.EI.03,48.11821
Jamaica,JAM,2019,Bank noninterest income to total income (%),GFDD.EI.03,51.20361
Jamaica,JAM,2018,Bank noninterest income to total income (%),GFDD.EI.03,49.36423
Jamaica,JAM,2017,Bank noninterest income to total income (%),GFDD.EI.03,42.87054
Jamaica,JAM,2016,Bank noninterest income to total income (%),GFDD.EI.03,37.82212
Jamaica,JAM,2015,Bank noninterest income to total income (%),GFDD.EI.03,36.39644
Jamaica,JAM,2014,Bank noninterest income to total income (%),GFDD.EI.03,29.31111
Jamaica,JAM,2013,Bank noninterest income to total income (%),GFDD.EI.03,28.31238
Jamaica,JAM,2012,Bank noninterest income to total income (%),GFDD.EI.03,29.09656
Jamaica,JAM,2011,Bank noninterest income to total income (%),GFDD.EI.03,22.53199
Jamaica,JAM,2010,Bank noninterest income to total income (%),GFDD.EI.03,24.5931
Jamaica,JAM,2009,Bank noninterest income to total income (%),GFDD.EI.03,24.988
Jamaica,JAM,2008,Bank noninterest income to total income (%),GFDD.EI.03,28.55465
Jamaica,JAM,2007,Bank noninterest income to total income (%),GFDD.EI.03,29.17828
Jamaica,JAM,2006,Bank noninterest income to total income (%),GFDD.EI.03,26.31414
Jamaica,JAM,2005,Bank noninterest income to total income (%),GFDD.EI.03,28.12605
Jamaica,JAM,2004,Bank noninterest income to total income (%),GFDD.EI.03,22.50274
Jamaica,JAM,2003,Bank noninterest income to total income (%),GFDD.EI.03,28.21234
Jamaica,JAM,2002,Bank noninterest income to total income (%),GFDD.EI.03,27.60988
Jamaica,JAM,2021,Bank overhead costs to total assets (%),GFDD.EI.04,4.062135
Jamaica,JAM,2020,Bank overhead costs to total assets (%),GFDD.EI.04,5.092009
Jamaica,JAM,2019,Bank overhead costs to total assets (%),GFDD.EI.04,5.934259
Jamaica,JAM,2018,Bank overhead costs to total assets (%),GFDD.EI.04,5.765945
Jamaica,JAM,2017,Bank overhead costs to total assets (%),GFDD.EI.04,5.424047
Jamaica,JAM,2016,Bank overhead costs to total assets (%),GFDD.EI.04,5.137896
Jamaica,JAM,2015,Bank overhead costs to total assets (%),GFDD.EI.04,5.834193
Jamaica,JAM,2014,Bank overhead costs to total assets (%),GFDD.EI.04,5.032464
Jamaica,JAM,2013,Bank overhead costs to total assets (%),GFDD.EI.04,6.663104
Jamaica,JAM,2012,Bank overhead costs to total assets (%),GFDD.EI.04,5.21012
Jamaica,JAM,2011,Bank overhead costs to total assets (%),GFDD.EI.04,6.138756
Jamaica,JAM,2010,Bank overhead costs to total assets (%),GFDD.EI.04,6.057609
Jamaica,JAM,2009,Bank overhead costs to total assets (%),GFDD.EI.04,5.276343
Jamaica,JAM,2008,Bank overhead costs to total assets (%),GFDD.EI.04,5.46793
Jamaica,JAM,2007,Bank overhead costs to total assets (%),GFDD.EI.04,5.267923
Jamaica,JAM,2006,Bank overhead costs to total assets (%),GFDD.EI.04,5.407035
Jamaica,JAM,2005,Bank overhead costs to total assets (%),GFDD.EI.04,5.697111
Jamaica,JAM,2004,Bank overhead costs to total assets (%),GFDD.EI.04,5.435555
Jamaica,JAM,2003,Bank overhead costs to total assets (%),GFDD.EI.04,4.822716
Jamaica,JAM,2021,"Bank return on assets (%, after tax)",GFDD.EI.05,1.457772
Jamaica,JAM,2020,"Bank return on assets (%, after tax)",GFDD.EI.05,1.496542
Jamaica,JAM,2019,"Bank return on assets (%, after tax)",GFDD.EI.05,1.955029
Jamaica,JAM,2018,"Bank return on assets (%, after tax)",GFDD.EI.05,1.916559
Jamaica,JAM,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,1.552335
Jamaica,JAM,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,1.568507
Jamaica,JAM,2015,"Bank return on assets (%, after tax)",GFDD.EI.05,1.569885
Jamaica,JAM,2014,"Bank return on assets (%, after tax)",GFDD.EI.05,2.016862
Jamaica,JAM,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,0.6172261
Jamaica,JAM,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,1.274963
Jamaica,JAM,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,4.806931
Jamaica,JAM,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,2.816695
Jamaica,JAM,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,2.567404
Jamaica,JAM,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,3.097344
Jamaica,JAM,2007,"Bank return on assets (%, after tax)",GFDD.EI.05,2.996027
Jamaica,JAM,2006,"Bank return on assets (%, after tax)",GFDD.EI.05,2.705467
Jamaica,JAM,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,2.68427
Jamaica,JAM,2004,"Bank return on assets (%, after tax)",GFDD.EI.05,2.390827
Jamaica,JAM,2003,"Bank return on assets (%, after tax)",GFDD.EI.05,2.683243
Jamaica,JAM,2021,"Bank return on equity (%, after tax)",GFDD.EI.06,11.24154
Jamaica,JAM,2020,"Bank return on equity (%, after tax)",GFDD.EI.06,10.79964
Jamaica,JAM,2019,"Bank return on equity (%, after tax)",GFDD.EI.06,13.92013
Jamaica,JAM,2018,"Bank return on equity (%, after tax)",GFDD.EI.06,13.63002
Jamaica,JAM,2017,"Bank return on equity (%, after tax)",GFDD.EI.06,10.57771
Jamaica,JAM,2016,"Bank return on equity (%, after tax)",GFDD.EI.06,10.01607
Jamaica,JAM,2015,"Bank return on equity (%, after tax)",GFDD.EI.06,9.925374
Jamaica,JAM,2014,"Bank return on equity (%, after tax)",GFDD.EI.06,13.80145
Jamaica,JAM,2013,"Bank return on equity (%, after tax)",GFDD.EI.06,3.931966
Jamaica,JAM,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,7.569873
Jamaica,JAM,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,31.21176
Jamaica,JAM,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,21.63959
Jamaica,JAM,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,22.31754
Jamaica,JAM,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,28.48848
Jamaica,JAM,2007,"Bank return on equity (%, after tax)",GFDD.EI.06,25.91833
Jamaica,JAM,2006,"Bank return on equity (%, after tax)",GFDD.EI.06,22.67993
Jamaica,JAM,2005,"Bank return on equity (%, after tax)",GFDD.EI.06,23.6004
Jamaica,JAM,2004,"Bank return on equity (%, after tax)",GFDD.EI.06,22.62165
Jamaica,JAM,2003,"Bank return on equity (%, after tax)",GFDD.EI.06,25.50961
Jamaica,JAM,2021,Bank cost to income ratio (%),GFDD.EI.07,67.27142
Jamaica,JAM,2020,Bank cost to income ratio (%),GFDD.EI.07,68.44395
Jamaica,JAM,2019,Bank cost to income ratio (%),GFDD.EI.07,67.6457
Jamaica,JAM,2018,Bank cost to income ratio (%),GFDD.EI.07,68.09328
Jamaica,JAM,2017,Bank cost to income ratio (%),GFDD.EI.07,69.17896
Jamaica,JAM,2016,Bank cost to income ratio (%),GFDD.EI.07,68.6571
Jamaica,JAM,2015,Bank cost to income ratio (%),GFDD.EI.07,71.26264
Jamaica,JAM,2014,Bank cost to income ratio (%),GFDD.EI.07,67.29679
Jamaica,JAM,2013,Bank cost to income ratio (%),GFDD.EI.07,75.39099
Jamaica,JAM,2012,Bank cost to income ratio (%),GFDD.EI.07,70.21402
Jamaica,JAM,2011,Bank cost to income ratio (%),GFDD.EI.07,49.81974
Jamaica,JAM,2010,Bank cost to income ratio (%),GFDD.EI.07,59.78519
Jamaica,JAM,2009,Bank cost to income ratio (%),GFDD.EI.07,54.40518
Jamaica,JAM,2008,Bank cost to income ratio (%),GFDD.EI.07,53.28288
Jamaica,JAM,2007,Bank cost to income ratio (%),GFDD.EI.07,58.20388
Jamaica,JAM,2006,Bank cost to income ratio (%),GFDD.EI.07,59.06277
Jamaica,JAM,2005,Bank cost to income ratio (%),GFDD.EI.07,61.21886
Jamaica,JAM,2004,Bank cost to income ratio (%),GFDD.EI.07,61.95912
Jamaica,JAM,2003,Bank cost to income ratio (%),GFDD.EI.07,59.94689
Jamaica,JAM,2002,Bank cost to income ratio (%),GFDD.EI.07,62.17678
Jamaica,JAM,2020,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.7142
Jamaica,JAM,2019,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.44714
Jamaica,JAM,2018,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.58445
Jamaica,JAM,2017,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.50096
Jamaica,JAM,2016,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.47735
Jamaica,JAM,2015,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.95908
Jamaica,JAM,2014,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.0435
Jamaica,JAM,2013,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,14.2758
Jamaica,JAM,2012,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,15.92709
Jamaica,JAM,2011,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,14.93078
Jamaica,JAM,2010,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,15.91847
Jamaica,JAM,2009,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,17.28399
Jamaica,JAM,2008,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,16.71276
Jamaica,JAM,2007,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,19.02799
Jamaica,JAM,2006,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,19.63687
Jamaica,JAM,2005,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,21.70908
Jamaica,JAM,2004,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,22.12414
Jamaica,JAM,2003,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,27.14592
Jamaica,JAM,2002,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,27.2838
Jamaica,JAM,2001,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,28.59923
Jamaica,JAM,2000,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,13.06396
Jamaica,JAM,1999,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.40049
Jamaica,JAM,1998,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.78003
Jamaica,JAM,1997,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.5235
Jamaica,JAM,1996,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.77601
Jamaica,JAM,1995,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.27762
Jamaica,JAM,1994,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.25773
Jamaica,JAM,1993,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,7.483225
Jamaica,JAM,1992,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.25125
Jamaica,JAM,1991,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.11437
Jamaica,JAM,1990,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.66279
Jamaica,JAM,1989,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,7.536194
Jamaica,JAM,1988,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.32959
Jamaica,JAM,1987,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,14.08231
Jamaica,JAM,1986,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,14.44975
Jamaica,JAM,1985,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,14.41793
Jamaica,JAM,1984,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.15537
Jamaica,JAM,1983,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,16.80837
Jamaica,JAM,1982,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,17.93975
Jamaica,JAM,1981,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,15.74531
Jamaica,JAM,1980,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.30268
Jamaica,JAM,2021,"Bank return on assets (%, before tax)",GFDD.EI.09,1.782467
Jamaica,JAM,2020,"Bank return on assets (%, before tax)",GFDD.EI.09,1.686545
Jamaica,JAM,2019,"Bank return on assets (%, before tax)",GFDD.EI.09,2.43989
Jamaica,JAM,2018,"Bank return on assets (%, before tax)",GFDD.EI.09,2.474499
Jamaica,JAM,2017,"Bank return on assets (%, before tax)",GFDD.EI.09,2.05381
Jamaica,JAM,2016,"Bank return on assets (%, before tax)",GFDD.EI.09,2.043094
Jamaica,JAM,2015,"Bank return on assets (%, before tax)",GFDD.EI.09,2.066272
Jamaica,JAM,2014,"Bank return on assets (%, before tax)",GFDD.EI.09,2.316938
Jamaica,JAM,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,1.334578
Jamaica,JAM,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,1.515131
Jamaica,JAM,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,5.604025
Jamaica,JAM,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,3.508435
Jamaica,JAM,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,3.423635
Jamaica,JAM,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,4.206559
Jamaica,JAM,2007,"Bank return on assets (%, before tax)",GFDD.EI.09,4.006978
Jamaica,JAM,2006,"Bank return on assets (%, before tax)",GFDD.EI.09,3.620563
Jamaica,JAM,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,3.625283
Jamaica,JAM,2004,"Bank return on assets (%, before tax)",GFDD.EI.09,3.105138
Jamaica,JAM,2003,"Bank return on assets (%, before tax)",GFDD.EI.09,3.458468
Jamaica,JAM,2021,"Bank return on equity (%, before tax)",GFDD.EI.10,13.74541
Jamaica,JAM,2020,"Bank return on equity (%, before tax)",GFDD.EI.10,12.17078
Jamaica,JAM,2019,"Bank return on equity (%, before tax)",GFDD.EI.10,17.37241
Jamaica,JAM,2018,"Bank return on equity (%, before tax)",GFDD.EI.10,17.59793
Jamaica,JAM,2017,"Bank return on equity (%, before tax)",GFDD.EI.10,13.99478
Jamaica,JAM,2016,"Bank return on equity (%, before tax)",GFDD.EI.10,13.04665
Jamaica,JAM,2015,"Bank return on equity (%, before tax)",GFDD.EI.10,13.06371
Jamaica,JAM,2014,"Bank return on equity (%, before tax)",GFDD.EI.10,15.85488
Jamaica,JAM,2013,"Bank return on equity (%, before tax)",GFDD.EI.10,8.501776
Jamaica,JAM,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,8.995827
Jamaica,JAM,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,36.38735
Jamaica,JAM,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,26.95396
Jamaica,JAM,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,29.76046
Jamaica,JAM,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,38.69071
Jamaica,JAM,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,34.66396
Jamaica,JAM,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,30.35119
Jamaica,JAM,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,31.8739
Jamaica,JAM,2004,"Bank return on equity (%, before tax)",GFDD.EI.10,29.38034
Jamaica,JAM,2003,"Bank return on equity (%, before tax)",GFDD.EI.10,32.87968
Jamaica,JAM,2020,Stock market turnover ratio (%),GFDD.EM.01,0.3860327
Jamaica,JAM,2019,Stock market turnover ratio (%),GFDD.EM.01,4.977787
Jamaica,JAM,2018,Stock market turnover ratio (%),GFDD.EM.01,4.666036
Jamaica,JAM,2017,Stock market turnover ratio (%),GFDD.EM.01,3.63832
Jamaica,JAM,2016,Stock market turnover ratio (%),GFDD.EM.01,6.300481
Jamaica,JAM,2015,Stock market turnover ratio (%),GFDD.EM.01,10.38954
Jamaica,JAM,2014,Stock market turnover ratio (%),GFDD.EM.01,4.262868
Jamaica,JAM,2013,Stock market turnover ratio (%),GFDD.EM.01,2.126315
Jamaica,JAM,2011,Stock market turnover ratio (%),GFDD.EM.01,5.111742
Jamaica,JAM,2002,Stock market turnover ratio (%),GFDD.EM.01,2.537672
Jamaica,JAM,2001,Stock market turnover ratio (%),GFDD.EM.01,2.627954
Jamaica,JAM,2000,Stock market turnover ratio (%),GFDD.EM.01,2.148884
Jamaica,JAM,1999,Stock market turnover ratio (%),GFDD.EM.01,2.13242
Jamaica,JAM,1998,Stock market turnover ratio (%),GFDD.EM.01,2.611447
Jamaica,JAM,1997,Stock market turnover ratio (%),GFDD.EM.01,5.770314
Jamaica,JAM,1996,Stock market turnover ratio (%),GFDD.EM.01,7.00199
Jamaica,JAM,1995,Stock market turnover ratio (%),GFDD.EM.01,7.025177
Jamaica,JAM,1994,Stock market turnover ratio (%),GFDD.EM.01,8.882285
Jamaica,JAM,1993,Stock market turnover ratio (%),GFDD.EM.01,19.92933
Jamaica,JAM,2021,Bank concentration (%),GFDD.OI.01,83.39806
Jamaica,JAM,2020,Bank concentration (%),GFDD.OI.01,72.06149
Jamaica,JAM,2019,Bank concentration (%),GFDD.OI.01,71.72032
Jamaica,JAM,2018,Bank concentration (%),GFDD.OI.01,71.98371
Jamaica,JAM,2017,Bank concentration (%),GFDD.OI.01,71.34578
Jamaica,JAM,2016,Bank concentration (%),GFDD.OI.01,70.06555
Jamaica,JAM,2015,Bank concentration (%),GFDD.OI.01,68.69774
Jamaica,JAM,2014,Bank concentration (%),GFDD.OI.01,100
Jamaica,JAM,2013,Bank concentration (%),GFDD.OI.01,89.84859
Jamaica,JAM,2012,Bank concentration (%),GFDD.OI.01,94.90728
Jamaica,JAM,2011,Bank concentration (%),GFDD.OI.01,87.89684
Jamaica,JAM,2010,Bank concentration (%),GFDD.OI.01,89.99471
Jamaica,JAM,2009,Bank concentration (%),GFDD.OI.01,88.89411
Jamaica,JAM,2008,Bank concentration (%),GFDD.OI.01,93.22469
Jamaica,JAM,2007,Bank concentration (%),GFDD.OI.01,93.62843
Jamaica,JAM,2006,Bank concentration (%),GFDD.OI.01,85.76757
Jamaica,JAM,2005,Bank concentration (%),GFDD.OI.01,87.93594
Jamaica,JAM,2004,Bank concentration (%),GFDD.OI.01,88.93675
Jamaica,JAM,2003,Bank concentration (%),GFDD.OI.01,90.24953
Jamaica,JAM,2002,Bank concentration (%),GFDD.OI.01,90.03391
Jamaica,JAM,2021,Bank deposits to GDP (%),GFDD.OI.02,68.71378
Jamaica,JAM,2020,Bank deposits to GDP (%),GFDD.OI.02,63.7403
Jamaica,JAM,2019,Bank deposits to GDP (%),GFDD.OI.02,50.73663
Jamaica,JAM,2018,Bank deposits to GDP (%),GFDD.OI.02,48.3191
Jamaica,JAM,2017,Bank deposits to GDP (%),GFDD.OI.02,47.33302
Jamaica,JAM,2016,Bank deposits to GDP (%),GFDD.OI.02,45.6677
Jamaica,JAM,2015,Bank deposits to GDP (%),GFDD.OI.02,42.86073
Jamaica,JAM,2014,Bank deposits to GDP (%),GFDD.OI.02,40.79214
Jamaica,JAM,2013,Bank deposits to GDP (%),GFDD.OI.02,41.21451
Jamaica,JAM,2012,Bank deposits to GDP (%),GFDD.OI.02,39.58786
Jamaica,JAM,2011,Bank deposits to GDP (%),GFDD.OI.02,38.39086
Jamaica,JAM,2010,Bank deposits to GDP (%),GFDD.OI.02,39.59758
Jamaica,JAM,2009,Bank deposits to GDP (%),GFDD.OI.02,40.69068
Jamaica,JAM,2008,Bank deposits to GDP (%),GFDD.OI.02,39.43148
Jamaica,JAM,2007,Bank deposits to GDP (%),GFDD.OI.02,42.1404
Jamaica,JAM,2006,Bank deposits to GDP (%),GFDD.OI.02,41.46744
Jamaica,JAM,2005,Bank deposits to GDP (%),GFDD.OI.02,40.41769
Jamaica,JAM,2004,Bank deposits to GDP (%),GFDD.OI.02,42.53273
Jamaica,JAM,2003,Bank deposits to GDP (%),GFDD.OI.02,41.78871
Jamaica,JAM,2002,Bank deposits to GDP (%),GFDD.OI.02,43.58853
Jamaica,JAM,2001,Bank deposits to GDP (%),GFDD.OI.02,42.15087
Jamaica,JAM,2000,Bank deposits to GDP (%),GFDD.OI.02,34.28861
