Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kazakhstan,KAZ,2016,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,2.38673
Kazakhstan,KAZ,2015,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,2.37091
Kazakhstan,KAZ,2014,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,2.5
Kazakhstan,KAZ,2013,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,2.5769
Kazakhstan,KAZ,2012,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,2.68937
Kazakhstan,KAZ,2011,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,2.55443
Kazakhstan,KAZ,2010,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,2.43034
Kazakhstan,KAZ,2006,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,3.03286
Kazakhstan,KAZ,2000,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.60011
Kazakhstan,KAZ,1999,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.23451
Kazakhstan,KAZ,1996,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.55243
Kazakhstan,KAZ,1995,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.7794
Kazakhstan,KAZ,1994,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.78557
Kazakhstan,KAZ,1992,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.9191
Kazakhstan,KAZ,1991,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.96541
Kazakhstan,KAZ,1990,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.98641
Kazakhstan,KAZ,1989,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.99832
Kazakhstan,KAZ,1988,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.99474
Kazakhstan,KAZ,1986,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.89802
Kazakhstan,KAZ,1981,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,1.69568
Kazakhstan,KAZ,2019,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,3.28016
Kazakhstan,KAZ,2018,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,2.93218
Kazakhstan,KAZ,2017,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,2.80348
Kazakhstan,KAZ,2016,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,2.64457
Kazakhstan,KAZ,2015,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,2.65685
Kazakhstan,KAZ,2014,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,2.78082
Kazakhstan,KAZ,2013,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,2.88035
Kazakhstan,KAZ,2012,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,3.01401
Kazakhstan,KAZ,2011,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,2.85174
Kazakhstan,KAZ,2010,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,2.72008
Kazakhstan,KAZ,2006,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,3.51205
Kazakhstan,KAZ,2000,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,1.73693
Kazakhstan,KAZ,1999,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,1.32866
Kazakhstan,KAZ,1996,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,1.74104
Kazakhstan,KAZ,1995,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,2.0095
Kazakhstan,KAZ,1994,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,2.01108
Kazakhstan,KAZ,2019,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.22839
Kazakhstan,KAZ,2018,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.24148
Kazakhstan,KAZ,2017,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.2646
Kazakhstan,KAZ,2016,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.23718
Kazakhstan,KAZ,2015,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.27023
Kazakhstan,KAZ,2014,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.25143
Kazakhstan,KAZ,2013,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.26528
Kazakhstan,KAZ,2012,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.27371
Kazakhstan,KAZ,2011,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.26413
Kazakhstan,KAZ,2010,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.27158
Kazakhstan,KAZ,2006,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.37141
Kazakhstan,KAZ,2000,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.18292
Kazakhstan,KAZ,1999,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.16137
Kazakhstan,KAZ,1996,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.27015
Kazakhstan,KAZ,1995,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.28837
Kazakhstan,KAZ,1994,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.2797
Kazakhstan,KAZ,2019,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,2.6703
Kazakhstan,KAZ,2018,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,2.36184
Kazakhstan,KAZ,2017,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,2.21689
Kazakhstan,KAZ,2016,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,2.13759
Kazakhstan,KAZ,2015,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,2.09163
Kazakhstan,KAZ,2014,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,2.22212
Kazakhstan,KAZ,2013,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,2.27646
Kazakhstan,KAZ,2012,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,2.36631
Kazakhstan,KAZ,2011,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,2.25589
Kazakhstan,KAZ,2010,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,2.13913
Kazakhstan,KAZ,2006,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,2.56091
Kazakhstan,KAZ,2000,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,1.46833
Kazakhstan,KAZ,1999,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,1.14404
Kazakhstan,KAZ,1996,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,1.37074
Kazakhstan,KAZ,1995,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,1.55972
Kazakhstan,KAZ,1994,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,1.57152
Kazakhstan,KAZ,2018,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.16993
Kazakhstan,KAZ,2017,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.17728
Kazakhstan,KAZ,2016,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,98.25333
Kazakhstan,KAZ,2015,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.03161
Kazakhstan,KAZ,2014,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,98.77222
Kazakhstan,KAZ,2013,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,98.89575
Kazakhstan,KAZ,2012,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.27584
Kazakhstan,KAZ,2011,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.55235
Kazakhstan,KAZ,2010,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.83943
Kazakhstan,KAZ,2009,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,98.77773
Kazakhstan,KAZ,2008,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,98.94902
Kazakhstan,KAZ,2007,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.4526
Kazakhstan,KAZ,2006,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.5783
Kazakhstan,KAZ,2005,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.27073
Kazakhstan,KAZ,2004,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.44144
Kazakhstan,KAZ,2003,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.6688
Kazakhstan,KAZ,2002,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,98.20675
Kazakhstan,KAZ,2001,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,94.76754
Kazakhstan,KAZ,2000,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,94.9527
Kazakhstan,KAZ,1997,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,90.26097
Kazakhstan,KAZ,1996,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,91.90541
Kazakhstan,KAZ,1994,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,87.67721
Kazakhstan,KAZ,2018,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,98.77169
Kazakhstan,KAZ,2017,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,98.77311
Kazakhstan,KAZ,2016,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.86255
Kazakhstan,KAZ,2015,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.45109
Kazakhstan,KAZ,2014,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,98.70957
Kazakhstan,KAZ,2013,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,98.93259
Kazakhstan,KAZ,2012,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.45388
Kazakhstan,KAZ,2011,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.74252
Kazakhstan,KAZ,2010,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.91629
Kazakhstan,KAZ,2009,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.14798
Kazakhstan,KAZ,2008,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.24221
Kazakhstan,KAZ,2007,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.93136
Kazakhstan,KAZ,2006,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.55137
Kazakhstan,KAZ,2005,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.89891
Kazakhstan,KAZ,2004,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.55004
Kazakhstan,KAZ,2003,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.32355
Kazakhstan,KAZ,2002,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,98.64581
Kazakhstan,KAZ,2001,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,94.83923
Kazakhstan,KAZ,2000,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,92.43429
Kazakhstan,KAZ,1994,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,87.89146
Kazakhstan,KAZ,2018,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.99215
Kazakhstan,KAZ,2017,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.99203
Kazakhstan,KAZ,2016,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.03223
Kazakhstan,KAZ,2015,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.0083
Kazakhstan,KAZ,2014,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.99877
Kazakhstan,KAZ,2013,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.00073
Kazakhstan,KAZ,2012,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.0035
Kazakhstan,KAZ,2011,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.00374
Kazakhstan,KAZ,2010,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.0015
Kazakhstan,KAZ,2009,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.00735
Kazakhstan,KAZ,2008,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.00579
Kazakhstan,KAZ,2007,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.00941
Kazakhstan,KAZ,2006,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.99947
Kazakhstan,KAZ,2005,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.01241
Kazakhstan,KAZ,2004,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.00213
Kazakhstan,KAZ,2003,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.99322
Kazakhstan,KAZ,2002,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.00876
Kazakhstan,KAZ,2001,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.00148
Kazakhstan,KAZ,2000,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.94853
Kazakhstan,KAZ,1994,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.00462
Kazakhstan,KAZ,2018,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,99.55276
Kazakhstan,KAZ,2017,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,99.56631
Kazakhstan,KAZ,2016,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,96.74434
Kazakhstan,KAZ,2015,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,98.63183
Kazakhstan,KAZ,2014,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,98.83113
Kazakhstan,KAZ,2013,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,98.86071
Kazakhstan,KAZ,2012,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,99.10664
Kazakhstan,KAZ,2011,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,99.37066
Kazakhstan,KAZ,2010,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,99.76623
Kazakhstan,KAZ,2009,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,98.42479
Kazakhstan,KAZ,2008,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,98.67045
Kazakhstan,KAZ,2007,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,98.99952
Kazakhstan,KAZ,2006,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,99.6035
Kazakhstan,KAZ,2005,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,98.67369
Kazakhstan,KAZ,2004,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,99.33832
Kazakhstan,KAZ,2003,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,100
Kazakhstan,KAZ,2002,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,97.78931
Kazakhstan,KAZ,2001,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,94.69866
Kazakhstan,KAZ,2000,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,97.44751
Kazakhstan,KAZ,1994,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,87.48691
Kazakhstan,KAZ,2018,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,0.99215
Kazakhstan,KAZ,2017,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,0.99203
Kazakhstan,KAZ,2016,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.03223
Kazakhstan,KAZ,2015,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.0083
Kazakhstan,KAZ,2014,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,0.99877
Kazakhstan,KAZ,2013,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.00073
Kazakhstan,KAZ,2012,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.0035
Kazakhstan,KAZ,2011,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.00374
Kazakhstan,KAZ,2010,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.0015
Kazakhstan,KAZ,2009,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.00735
Kazakhstan,KAZ,2008,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.00579
Kazakhstan,KAZ,2007,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.00941
Kazakhstan,KAZ,2006,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,0.99947
Kazakhstan,KAZ,2005,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.01241
Kazakhstan,KAZ,2004,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.00213
Kazakhstan,KAZ,2003,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,0.99322
Kazakhstan,KAZ,2002,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.00876
Kazakhstan,KAZ,2001,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.00148
Kazakhstan,KAZ,2000,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,0.94853
Kazakhstan,KAZ,1994,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.0224
Kazakhstan,KAZ,2019,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,14702
Kazakhstan,KAZ,2018,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,15176
Kazakhstan,KAZ,2017,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,13952
Kazakhstan,KAZ,2016,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,13676
Kazakhstan,KAZ,2015,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,13968
Kazakhstan,KAZ,2014,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,14249
Kazakhstan,KAZ,2013,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,16243
Kazakhstan,KAZ,2012,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,16038
Kazakhstan,KAZ,2011,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,16364
Kazakhstan,KAZ,2010,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,16103
Kazakhstan,KAZ,2006,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,11809
Kazakhstan,KAZ,2000,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,9188
Kazakhstan,KAZ,1999,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,15775
Kazakhstan,KAZ,1998,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,14348
Kazakhstan,KAZ,2019,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,10688
Kazakhstan,KAZ,2018,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,11057
Kazakhstan,KAZ,2017,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,10213
Kazakhstan,KAZ,2016,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,10035
Kazakhstan,KAZ,2015,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,10274
Kazakhstan,KAZ,2014,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,10527
Kazakhstan,KAZ,2013,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,11933
Kazakhstan,KAZ,2012,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,11793
Kazakhstan,KAZ,2011,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,12096
Kazakhstan,KAZ,2010,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,11833
Kazakhstan,KAZ,2006,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,8641
Kazakhstan,KAZ,2000,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,6432
Kazakhstan,KAZ,1999,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,10869
Kazakhstan,KAZ,2020,Official entrance age to early childhood education (years),UIS.THAGE.0,1
Kazakhstan,KAZ,2019,Official entrance age to early childhood education (years),UIS.THAGE.0,1
Kazakhstan,KAZ,2018,Official entrance age to early childhood education (years),UIS.THAGE.0,1
Kazakhstan,KAZ,2017,Official entrance age to early childhood education (years),UIS.THAGE.0,1
Kazakhstan,KAZ,2016,Official entrance age to early childhood education (years),UIS.THAGE.0,1
Kazakhstan,KAZ,2015,Official entrance age to early childhood education (years),UIS.THAGE.0,1
Kazakhstan,KAZ,2014,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2013,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2012,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2011,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2010,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2009,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2008,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2007,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2006,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2005,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2004,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2003,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2002,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2001,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2000,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,1999,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Kazakhstan,KAZ,2020,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Kazakhstan,KAZ,2019,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2018,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2017,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2016,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2015,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2014,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2013,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2012,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2011,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2010,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2009,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2008,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2007,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2006,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2005,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2004,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2003,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2002,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2001,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,2000,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,1999,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,1998,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,1997,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,1996,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,1995,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,16
Kazakhstan,KAZ,1994,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Kazakhstan,KAZ,1993,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Kazakhstan,KAZ,1992,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Kazakhstan,KAZ,1991,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Kazakhstan,KAZ,1990,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Kazakhstan,KAZ,1989,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Kazakhstan,KAZ,1988,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
