ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Borno,3480163,Number of children born in the last five (or three) years (unweighted),587,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433023,1433023,Region,..Borno,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433023,2018,DHS,644,,,,2
NGA,Borno,367007,Number of children born in the last five (or three) years (unweighted),1030,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433023,1433023,Region,..Borno,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433023,2018,DHS,1140,,,,2
NGA,Gombe,4260011,Number of children born in the last five (or three) years (unweighted),701,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433024,1433024,Region,..Gombe,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433024,2018,DHS,383,,,,2
NGA,Gombe,3784987,Number of children born in the last five (or three) years (unweighted),1160,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433024,1433024,Region,..Gombe,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433024,2018,DHS,629,,,,2
NGA,Taraba,2635591,Number of children born in the last five (or three) years (unweighted),592,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433025,1433025,Region,..Taraba,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433025,2018,DHS,404,,,,2
NGA,Taraba,3077567,Number of children born in the last five (or three) years (unweighted),999,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433025,1433025,Region,..Taraba,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433025,2018,DHS,682,,,,2
NGA,Yobe,4530148,Number of children born in the last five (or three) years (unweighted),652,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433026,1433026,Region,..Yobe,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433026,2018,DHS,641,,,,2
NGA,Yobe,2629775,Number of children born in the last five (or three) years (unweighted),1130,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433026,1433026,Region,..Yobe,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433026,2018,DHS,1118,,,,2
NGA,North West,3939351,Number of children born in the last five (or three) years (unweighted),5278,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433007,2018,DHS,6438,,,,1
NGA,North West,2641152,Number of children born in the last five (or three) years (unweighted),8934,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433007,2018,DHS,10883,,,,1
NGA,Jigawa,4310373,Number of children born in the last five (or three) years (unweighted),754,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433031,1433031,Region,..Jigawa,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433031,2018,DHS,751,,,,2
NGA,Jigawa,2641187,Number of children born in the last five (or three) years (unweighted),1286,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433031,1433031,Region,..Jigawa,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433031,2018,DHS,1277,,,,2
NGA,Kaduna,3486464,Number of children born in the last five (or three) years (unweighted),738,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433032,1433032,Region,..Kaduna,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433032,2018,DHS,1206,,,,2
NGA,Kaduna,4198573,Number of children born in the last five (or three) years (unweighted),1248,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433032,1433032,Region,..Kaduna,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433032,2018,DHS,2039,,,,2
NGA,Kano,3771392,Number of children born in the last five (or three) years (unweighted),1054,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433033,1433033,Region,..Kano,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433033,2018,DHS,1411,,,,2
NGA,Kano,3205319,Number of children born in the last five (or three) years (unweighted),1792,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433033,1433033,Region,..Kano,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433033,2018,DHS,2416,,,,2
NGA,Katsina,2641165,Number of children born in the last five (or three) years (unweighted),832,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433034,1433034,Region,..Katsina,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433034,2018,DHS,1295,,,,2
NGA,Katsina,4079824,Number of children born in the last five (or three) years (unweighted),1379,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433034,1433034,Region,..Katsina,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433034,2018,DHS,2141,,,,2
NGA,Kebbi,3778478,Number of children born in the last five (or three) years (unweighted),660,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433035,1433035,Region,..Kebbi,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433035,2018,DHS,577,,,,2
NGA,Kebbi,2635599,Number of children born in the last five (or three) years (unweighted),1142,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433035,1433035,Region,..Kebbi,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433035,2018,DHS,1005,,,,2
NGA,Sokoto,4163646,Number of children born in the last five (or three) years (unweighted),572,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433036,1433036,Region,..Sokoto,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433036,2018,DHS,495,,,,2
NGA,Sokoto,3833346,Number of children born in the last five (or three) years (unweighted),994,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433036,1433036,Region,..Sokoto,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433036,2018,DHS,852,,,,2
NGA,Zamfara,2635630,Number of children born in the last five (or three) years (unweighted),668,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433037,1433037,Region,..Zamfara,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433037,2018,DHS,704,,,,2
NGA,Zamfara,4438505,Number of children born in the last five (or three) years (unweighted),1093,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433037,1433037,Region,..Zamfara,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433037,2018,DHS,1154,,,,2
NGA,South East,2629778,Number of children born in the last five (or three) years (unweighted),2137,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433008,1433040,Region,South East,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433008,2018,DHS,1953,,,,1
NGA,South East,4205053,Number of children born in the last five (or three) years (unweighted),3545,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433008,1433040,Region,South East,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433008,2018,DHS,3205,,,,1
NGA,Abia,2641194,Number of children born in the last five (or three) years (unweighted),358,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433041,1433041,Region,..Abia,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433041,2018,DHS,236,,,,2
NGA,Abia,4426251,Number of children born in the last five (or three) years (unweighted),599,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433041,1433041,Region,..Abia,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433041,2018,DHS,395,,,,2
NGA,Anambra,1696257,Number of children born in the last five (or three) years (unweighted),504,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433042,1433042,Region,..Anambra,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433042,2018,DHS,623,,,,2
NGA,Anambra,2635610,Number of children born in the last five (or three) years (unweighted),822,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433042,1433042,Region,..Anambra,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433042,2018,DHS,999,,,,2
NGA,Ebonyi,4058191,Number of children born in the last five (or three) years (unweighted),565,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433043,1433043,Region,..Ebonyi,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433043,2018,DHS,454,,,,2
NGA,Ebonyi,3764451,Number of children born in the last five (or three) years (unweighted),942,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433043,1433043,Region,..Ebonyi,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433043,2018,DHS,759,,,,2
NGA,Enugu,2635592,Number of children born in the last five (or three) years (unweighted),332,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433044,1433044,Region,..Enugu,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433044,2018,DHS,289,,,,2
NGA,Enugu,3077568,Number of children born in the last five (or three) years (unweighted),523,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433044,1433044,Region,..Enugu,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433044,2018,DHS,455,,,,2
NGA,Imo,4530149,Number of children born in the last five (or three) years (unweighted),378,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433045,1433045,Region,..Imo,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433045,2018,DHS,351,,,,2
NGA,Imo,2629777,Number of children born in the last five (or three) years (unweighted),659,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433045,1433045,Region,..Imo,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433045,2018,DHS,598,,,,2
NGA,South West,19104,Number of children born in the last five (or three) years (unweighted),1961,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433009,1433050,Region,South West,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433009,2018,DHS,2456,,,,1
NGA,South West,3609299,Number of children born in the last five (or three) years (unweighted),3329,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433009,1433050,Region,South West,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433009,2018,DHS,4153,,,,1
NGA,Ekiti,3368657,Number of children born in the last five (or three) years (unweighted),279,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433051,1433051,Region,..Ekiti,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433051,2018,DHS,178,,,,2
NGA,Ekiti,4205111,Number of children born in the last five (or three) years (unweighted),471,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433051,1433051,Region,..Ekiti,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433051,2018,DHS,296,,,,2
NGA,Lagos,3771393,Number of children born in the last five (or three) years (unweighted),445,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433052,1433052,Region,..Lagos,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433052,2018,DHS,854,,,,2
NGA,Lagos,2641199,Number of children born in the last five (or three) years (unweighted),759,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433052,1433052,Region,..Lagos,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433052,2018,DHS,1449,,,,2
NGA,Ogun,2641198,Number of children born in the last five (or three) years (unweighted),293,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433053,1433053,Region,..Ogun,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433053,2018,DHS,337,,,,2
NGA,Ogun,4079825,Number of children born in the last five (or three) years (unweighted),497,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433053,1433053,Region,..Ogun,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433053,2018,DHS,574,,,,2
NGA,Ondo,3772055,Number of children born in the last five (or three) years (unweighted),299,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433054,1433054,Region,..Ondo,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433054,2018,DHS,231,,,,2
NGA,Ondo,2641188,Number of children born in the last five (or three) years (unweighted),511,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433054,1433054,Region,..Ondo,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433054,2018,DHS,395,,,,2
NGA,Osun,4600753,Number of children born in the last five (or three) years (unweighted),278,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433055,1433055,Region,..Osun,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433055,2018,DHS,310,,,,2
NGA,Osun,3833347,Number of children born in the last five (or three) years (unweighted),468,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433055,1433055,Region,..Osun,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433055,2018,DHS,515,,,,2
NGA,Oyo,2629781,Number of children born in the last five (or three) years (unweighted),367,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433056,1433056,Region,..Oyo,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433056,2018,DHS,545,,,,2
NGA,Oyo,4445641,Number of children born in the last five (or three) years (unweighted),623,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433056,1433056,Region,..Oyo,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433056,2018,DHS,925,,,,2
NGA,South South,4629922,Number of children born in the last five (or three) years (unweighted),1811,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433010,1433060,Region,South South,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433010,2018,DHS,1684,,,,1
NGA,South South,3773689,Number of children born in the last five (or three) years (unweighted),3021,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433010,1433060,Region,South South,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433010,2018,DHS,2787,,,,1
NGA,Akwa Ibom,1709353,Number of children born in the last five (or three) years (unweighted),307,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433061,1433061,Region,..Akwa Ibom,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433061,2018,DHS,290,,,,2
NGA,Akwa Ibom,6844541,Number of children born in the last five (or three) years (unweighted),514,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433061,1433061,Region,..Akwa Ibom,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433061,2018,DHS,480,,,,2
NGA,Bayelsa,4205112,Number of children born in the last five (or three) years (unweighted),337,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433062,1433062,Region,..Bayelsa,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433062,2018,DHS,127,,,,2
NGA,Bayelsa,3706794,Number of children born in the last five (or three) years (unweighted),553,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433062,1433062,Region,..Bayelsa,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433062,2018,DHS,210,,,,2
NGA,Cross River,3192207,Number of children born in the last five (or three) years (unweighted),248,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433063,1433063,Region,..Cross River,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433063,2018,DHS,185,,,,2
NGA,Cross River,3077566,Number of children born in the last five (or three) years (unweighted),401,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433063,1433063,Region,..Cross River,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433063,2018,DHS,300,,,,2
NGA,Delta,4515611,Number of children born in the last five (or three) years (unweighted),292,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433064,1433064,Region,..Delta,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433064,2018,DHS,341,,,,2
NGA,Delta,2641191,Number of children born in the last five (or three) years (unweighted),488,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433064,1433064,Region,..Delta,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433064,2018,DHS,567,,,,2
NGA,Edo,2635609,Number of children born in the last five (or three) years (unweighted),249,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433065,1433065,Region,..Edo,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433065,2018,DHS,219,,,,2
NGA,Edo,4130958,Number of children born in the last five (or three) years (unweighted),438,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433065,1433065,Region,..Edo,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433065,2018,DHS,382,,,,2
NGA,Rivers,3632158,Number of children born in the last five (or three) years (unweighted),378,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433066,1433066,Region,..Rivers,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2018433066,2018,DHS,521,,,,2
NGA,Rivers,2641197,Number of children born in the last five (or three) years (unweighted),627,0,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_UNW,93966030,U,433066,1433066,Region,..Rivers,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2018433066,2018,DHS,848,,,,2
NGA,North Central,1151492,Children with ARI for whom advice or treatment was sought,65.2,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2018433005,2018,DHS,37,52,,,1
NGA,North Central,146658,Children with ARI for whom advice or treatment was sought,59.7,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433005,2018,DHS,55,73,,,1
NGA,North East,4935077,Children with ARI for whom advice or treatment was sought,73,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2018433006,2018,DHS,315,338,,,1
NGA,North East,6297511,Children with ARI for whom advice or treatment was sought,73,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433006,2018,DHS,461,499,,,1
NGA,Adamawa,920904,Children with ARI for whom advice or treatment was sought,37.6,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433021,1433021,Region,..Adamawa,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2018433021,2018,DHS,64,69,,,2
NGA,Adamawa,4813301,Children with ARI for whom advice or treatment was sought,41.1,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433021,1433021,Region,..Adamawa,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433021,2018,DHS,97,102,,,2
NGA,Bauchi,6412319,Children with ARI for whom advice or treatment was sought,85,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433022,1433022,Region,..Bauchi,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2018433022,2018,DHS,96,94,,,2
NGA,Bauchi,5391915,Children with ARI for whom advice or treatment was sought,84.7,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433022,1433022,Region,..Bauchi,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433022,2018,DHS,143,138,,,2
NGA,Borno,368176,Children with ARI for whom advice or treatment was sought,95.6,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433023,1433023,Region,..Borno,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433023,2018,DHS,38,30,,,2
NGA,Gombe,1151811,Children with ARI for whom advice or treatment was sought,84.9,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433024,1433024,Region,..Gombe,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2018433024,2018,DHS,24,40,,,2
NGA,Gombe,4563434,Children with ARI for whom advice or treatment was sought,88.6,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433024,1433024,Region,..Gombe,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433024,2018,DHS,39,66,,,2
NGA,Taraba,4322226,Children with ARI for whom advice or treatment was sought,50.5,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433025,1433025,Region,..Taraba,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2018433025,2018,DHS,36,48,,,2
NGA,Taraba,6195307,Children with ARI for whom advice or treatment was sought,43,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433025,1433025,Region,..Taraba,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433025,2018,DHS,48,65,,,2
NGA,Yobe,5595914,Children with ARI for whom advice or treatment was sought,88.1,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433026,1433026,Region,..Yobe,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2018433026,2018,DHS,73,69,,,2
NGA,Yobe,1685650,Children with ARI for whom advice or treatment was sought,87.4,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433026,1433026,Region,..Yobe,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433026,2018,DHS,97,98,,,2
NGA,North West,4460162,Children with ARI for whom advice or treatment was sought,86,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2018433007,2018,DHS,105,88,,,1
NGA,North West,4027175,Children with ARI for whom advice or treatment was sought,84.6,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433007,2018,DHS,146,125,,,1
NGA,Jigawa,3124920,Children with ARI for whom advice or treatment was sought,92,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433031,1433031,Region,..Jigawa,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2018433031,2018,DHS,29,27,,,2
NGA,Jigawa,5182626,Children with ARI for whom advice or treatment was sought,90.5,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433031,1433031,Region,..Jigawa,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433031,2018,DHS,40,38,,,2
NGA,Kano,3833613,Children with ARI for whom advice or treatment was sought,100,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433033,1433033,Region,..Kano,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433033,2018,DHS,38,26,,,2
NGA,South East,1444110,Children with ARI for whom advice or treatment was sought,63.2,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433008,1433040,Region,South East,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2018433008,2018,DHS,31,37,,,1
NGA,South East,2629742,Children with ARI for whom advice or treatment was sought,57,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433008,1433040,Region,South East,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433008,2018,DHS,52,63,,,1
NGA,Ebonyi,4556202,Children with ARI for whom advice or treatment was sought,49.5,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433043,1433043,Region,..Ebonyi,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433043,2018,DHS,30,38,,,2
NGA,South West,707994,Children with ARI for whom advice or treatment was sought,72.4,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433009,1433050,Region,South West,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433009,2018,DHS,34,26,,,1
NGA,South South,6537684,Children with ARI for whom advice or treatment was sought,92.7,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433010,1433060,Region,South South,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2018433010,2018,DHS,48,47,,,1
NGA,South South,913765,Children with ARI for whom advice or treatment was sought,90.6,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433010,1433060,Region,South South,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433010,2018,DHS,66,67,,,1
NGA,Rivers,714643,Children with ARI for whom advice or treatment was sought,95.4,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ADV,93966040,I,433066,1433066,Region,..Rivers,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2018433066,2018,DHS,41,32,,,2
NGA,North Central,1151494,Children with symptoms of ARI who received antibiotics,26.6,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ABI,93966050,I,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2018433005,2018,DHS,37,52,,,1
NGA,North Central,146657,Children with symptoms of ARI who received antibiotics,19.8,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ABI,93966050,I,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2018433005,2018,DHS,55,73,,,1
NGA,North East,4935079,Children with symptoms of ARI who received antibiotics,24.8,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ABI,93966050,I,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2018433006,2018,DHS,315,338,,,1
NGA,North East,6297495,Children with symptoms of ARI who received antibiotics,24.8,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ABI,93966050,I,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2018433006,2018,DHS,461,499,,,1
NGA,Adamawa,920903,Children with symptoms of ARI who received antibiotics,6.8,1,NG,Nigeria,2018,NG2018DHS,CH_ARIS_C_ABI,93966050,I,433021,1433021,Region,..Adamawa,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2018433021,2018,DHS,64,69,,,2
