date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",84265,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Food Security,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,79041,EUR,0.938,266549,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",168531,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Health,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,158082,EUR,0.938,266550,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",126399,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Nutrition,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,118562,EUR,0.938,266551,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",547726,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Protection - Gender-Based Violence,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,513767,EUR,0.938,266552,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",379194,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Emergency Shelter and NFI,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,355684,EUR,0.938,266553,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,Durable Solutions Phase II,2705628,"Switzerland, Government of",Governments,CHE,2024,2024,Sudan Emergency: Regional Refugee Response Plan 2024,RRSDN24,1170,International Organization for Migration,Multilateral Organizations,Protection,ETH,Ethiopia: International Organization for Migration (Protection response),RRSDN24-PRO-213203-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-28,2022-12-28,,2500000,CHF,0.924,271213,7F-10331.02.01,2023-02-23,2024-04-09
2022-12-21,2022,Access to lifesaving servicesimprove woman and girls saftety,0,"Germany, Government of",Governments,DEU,2022,2022,,,,United Nations Children's Fund,Multilateral Organizations,,"ETH,SOM",,,,2022,2026,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-21,2022-12-21,Multiyear,0,EUR,0.938,265612,F-PF-2-321.50 ETH 01/22,2022-12-22,2024-04-09
2022-12-21,2024,Access to lifesaving servicesimprove woman and girls saftety,2132196,"Germany, Government of",Governments,DEU,2022,2022,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,United Nations Children's Fund,Multilateral Organizations,Multi-sector,ETH,Ethiopia: United Nations Children's Fund (Multi-sector response),RRHOAY24-MS-211714-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-21,2022-12-21,Multiyear,2000000,EUR,0.938,265618,SM240003	ETH 01-22_GBV,2023-02-11,2024-04-09
2022-12-02,2022,"Increasing coverage of life-saving essential nutrition services in seven countries in eastern, central and southern Africa
-- NUTRITION",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,United Nations Children's Fund,Multilateral Organizations,,ETH,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-09-23,2022-12-02,"Food aid,Multiyear",0,EUR,0.927,289349,ECHO/-FA/EDF/2022/01004,2023-09-24,2024-04-09
2022-11-25,2022,Adolescents for change: Transforming Gemeinden in child protection and reproductive health,0,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,,"ETH,SSD",,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-21,2022-11-25,Multiyear,0,EUR,0.972,265651,F-PF-2-321.50 AFR 06/22,2022-12-22,2024-04-09
2022-11-25,2024,Adolescents for change: Transforming Gemeinden in child protection and reproductive health,893246,"Germany, Government of",Governments,DEU,2022,2022,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Plan International,NGOs,Protection - Child Protection,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-21,2022-11-25,Multiyear,868235,EUR,0.972,265657,F-PF-2-321.50 AFR 06/22,2024-01-24,2024-04-09
2022-09-18,,"Contribute to improve the living conditions and access to basic services like Food Security, Access to Water, Sanitation and Protection for the most vulnerable IDPs and the host community in the Somali Region 
WASH, Agriculture & Food security",488243,Italian Agency for Development Cooperation,Other,ITA,2022,2022,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Comitato Internationale per lo Sviluppo dei Popoli,NGOs,"Agriculture,Food Security,Water Sanitation Hygiene",ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-04-28,2022-09-18,,442641,EUR,0.9066,278783,AID 012014/01/5,2023-05-23,2024-03-20
2022-09-15,2022,Humanitarian response in WASH and Food Security for people affected by multiple natural hazards and conflicts,0,"Germany, Government of",Governments,DEU,2022,2022,,,,Arche Nova E.V. - Initiative for People in Need,NGOs,"Food Security,Water Sanitation Hygiene","ETH,SDN,SOM",,,,2022,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-21,2022-09-15,Multiyear,0,EUR,0.998,265599,F-PF-2-321.50 AFR 07/22,2022-12-22,2024-04-09
2022-09-15,2024,Humanitarian response in WASH and Food Security for people affected by multiple natural hazards and conflicts,751503,"Germany, Government of",Governments,DEU,2022,2022,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Arche Nova E.V. - Initiative for People in Need,NGOs,"Food Security,Water Sanitation Hygiene",ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-21,2022-09-15,Multiyear,750000,EUR,0.998,265607,F-PF-2-321.50 AFR 07/22,2023-02-11,2024-04-09
2022-09-07,2022,"To provide Humanitarian Food Assistance and emergency nutrition assistance to people affected by the severe food insecurity crisis following Russia’s war of aggression against Ukraine.,Action A: Man made crisis and natural disasters (ECHO/-FA/EDF/2022/01000)",2004230,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,World Vision International,NGOs,,ETH,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-10-07,2022-09-07,Multiyear,2000222,EUR,0.998,260215,ECHO/-FA/EDF/2022/01000,2022-10-08,2023-09-29
2022-08-25,2022,Improved health condition of people affected by the conflict in Northern Ethiopia including internally displaced persons,0,"Germany, Government of",Governments,DEU,2022,2022,,,,Humedica,NGOs,,"ETH,SDN",,,,2022,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-21,2022-08-25,Multiyear,0,EUR,0.965,265642,F-PF-2-321.50 ETH 02/22,2022-12-22,2024-04-09
2022-05-30,2022,"Promote access to primary education and protection assistance for conflict-affected populations in Tigray, Amhara, Afar and Benishangul, and refugees in the camps of Nguenyyiel, Tsore and Alemwach.",3,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Plan International,NGOs,,ETH,,,,2022,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2022-05-31,2022-05-30,Multiyear,3,EUR,0.947,253332,ECHO/-HF/BUD/2022/91018,2023-06-14,2024-04-09
2022-05-30,2022,"Promote access to basic services for Internally Displaced and other Conflict-Affected Populations in Amhara, Afar and Tigray regions of Ethiopia through integrated life-saving protection and education assistance.",1282804,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Plan International,NGOs,"Education,Protection - Child Protection",ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-05-31,2022-05-30,,1214815,EUR,0.947,263193,ECHO/-HF/BUD/2022/91018,2022-05-05,2024-03-20
2022-05-30,2022,"Promote access to primary education and protection assistance for conflict-affected populations in Tigray, Amhara, Afar and Benishangul, and refugees in the camps of Nguenyyiel, Tsore and Alemwach.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Plan International,NGOs,,ETH,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-13,2022-05-30,Multiyear,0,EUR,0.947,281792,ECHO/-HF/BUD/2022/91018,2023-06-14,2024-04-09
2022-05-30,2022,"Promote access to primary education and protection assistance for conflict-affected populations in Tigray, Amhara, Afar and Benishangul, and refugees in the camps of Nguenyyiel, Tsore and Alemwach.",2323126,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,South Sudan Regional Refugee Response Plan 2024,RETHKENUGA24,1169,Plan International,NGOs,"Education,Protection - Child Protection",ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-06-13,2022-05-30,Multiyear,2200000,EUR,0.947,281796,ECHO/-HF/BUD/2022/91018,2023-06-14,2024-04-09
2022-05-30,2022,"Promote access to primary education and protection assistance for conflict-affected populations in Tigray, Amhara, Afar and Benishangul, and refugees in the camps of Nguenyyiel, Tsore and Alemwach.
---- Protection",409728,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,South Sudan Regional Refugee Response Plan 2024,RETHKENUGA24,1169,Plan International,NGOs,Protection,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-05-31,2022-05-30,Multiyear,388012,EUR,0.947,283639,ECHO/-HF/BUD/2022/91018,2023-07-13,2024-04-09
2022-05-30,2022,"Promote access to primary education and protection assistance for conflict-affected populations in Tigray, Amhara, Afar and Benishangul, and refugees in the camps of Nguenyyiel, Tsore and Alemwach.
---- Protection",994421,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Plan International,NGOs,Education,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-05-31,2022-05-30,Multiyear,941717,EUR,0.947,290141,ECHO/-HF/BUD/2022/91018,2023-09-29,2024-03-20
2022-05-18,,Sexual and gender-based violence  (SGBV) prevention and response project in the Horn of Africa (HoA),16430738,"Switzerland, Government of",Governments,CHE,2022,2022,,,,Swiss Development Cooperation/Swiss Humanitarian Aid,Other,,"DJI,ERI,ETH,KEN,SDN,SOM,SSD,UGA",,,,2022,2025,financial,Parked,Traditional aid,incoming,shared,paid,2022-06-16,2022-05-18,Multiyear,16250000,CHF,0.989,254212,7F-10875.99,2022-06-22,2024-04-09
2022-04-13,2022,Strengthening the Evidence Base on Human Mobility Along the Eastern Corridor Under the Migrant Response Plan (MRP),0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Organization for Migration,Multilateral Organizations,,ETH,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-11,2022-04-13,Multiyear,0,EUR,0.896,275405,ECHO/-HF/BUD/2022/91011,2023-04-12,2024-04-09
2022-04-13,2022,Strengthening the Evidence Base on Human Mobility Along the Eastern Corridor Under the Migrant Response Plan (MRP),27902,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,International Organization for Migration,Multilateral Organizations,Multi-sector,ETH,Ethiopia: International Organization for Migration (Multi-sector response),RRHOAY24-MS-211729-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-11,2022-04-13,Multiyear,25000,EUR,0.896,275462,ECHO/-HF/BUD/2022/91011,2023-04-12,2024-04-09
2022-01-01,2024,"The Strategic Partnership Framework (SPF) with the ICRC aims to provide a humanitarian responses to different types of crises it includes many different types of humanitarian actions such as disaster prevention, emergency help, capacity-building, etc.",624291,"Luxembourg, Government of",Governments,LUX,2022,2022,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Protection,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-03-05,2022-01-01,Multiyear,550000,EUR,0.881,272298,AH/CICR/CPS/2022,2024-01-24,2024-01-29
2021-11-23,2021,"ICRC Assistance, Protection, Prevention ans Cooperation Activities in the Africa region (loosely earmarked) in 2021 -2024",0,"Germany, Government of",Governments,DEU,2021,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Protection,"BFA,CAF,COD,DZA,ETH,LBY,MLI,MOZ,MRT,NER,NGA,SDN,SOM,SSD,TCD",,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-02-22,2021-11-23,Multiyear,0,EUR,0.872,271045,F-PF-2-321.50 AFR 02/21,2023-02-23,2024-04-09
2021-11-23,2024,"ICRC Assistance, Protection, Prevention ans Cooperation Activities in the Africa region (loosely earmarked) in 2021 -2024",524083,"Germany, Government of",Governments,DEU,2024,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Protection,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-22,2021-11-23,Multiyear,457000,EUR,0.872,271100,F-PF-2-321.50 AFR 02/21,2024-02-11,2024-04-09
2021-11-02,2021,multisectoral response to meet the basic humanitarian needs of people affected by displacement and vulnerable host communities in East Africa,0,"Germany, Government of",Governments,DEU,2021,2021,,,,Norwegian Refugee Council,NGOs,,"BFA,CAF,ETH,KEN,MLI,MOZ,NER,NGA,SDN,SOM,SSD,UGA",,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2021-11-05,2021-11-02,Multiyear,0,EUR,0.858,242108,S09-47-321.50 AFR 11/21,2021-11-06,2024-04-16
2021-11-02,2024,multisectoral response to meet the basic humanitarian needs of people affected by displacement and vulnerable host communities in East Africa,1659580,"Germany, Government of",Governments,DEU,2021,2021,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,Norwegian Refugee Council,NGOs,Multi-sector,ETH,Ethiopia: Norwegian Refugee Council (Multi-sector response),RRHOAY24-MS-211703-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-11-05,2021-11-02,Multiyear,1388518,EUR,0.8367,242144,S09-47-321.50 AFR 11/21,2023-11-23,2024-04-09
2021-08-06,2021,"Increasing coverage and sustainability of services for the treatment of Severe Acute Malnutrition (SAM) in East Africa
---- Nutrition",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,United Nations Children's Fund,Multilateral Organizations,,ETH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2021-08-18,2021-08-06,Multiyear,0,EUR,0.841,237808,ECHO/-HF/BUD/2021/91052,2023-04-26,2024-04-09
2021-08-06,2021,Increasing coverage and sustainability of services for the treatment of Severe Acute Malnutrition (SAM) in East Africa,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,United Nations Children's Fund,Multilateral Organizations,,ETH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-04-22,2021-08-06,Multiyear,0,EUR,0.841,250608,ECHO/-HF/BUD/2021/91052,2023-04-26,2024-04-09
2021-08-06,2021,Increasing coverage and sustainability of services for the treatment of Severe Acute Malnutrition (SAM) in East Africa,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,United Nations Children's Fund,Multilateral Organizations,,ETH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-25,2021-08-06,Multiyear,0,EUR,0.841,276377,ECHO/-HF/BUD/2021/91052,2023-04-26,2024-04-07
2021-08-06,2021,Increasing coverage and sustainability of services for the treatment of Severe Acute Malnutrition (SAM) in East Africa,750986,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Children's Fund,Multilateral Organizations,Nutrition,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-25,2021-08-06,Multiyear,631579,EUR,0.841,277444,ECHO/-HF/BUD/2021/91052,2023-05-11,2024-04-07
2021-08-06,2021,"Increasing coverage and sustainability of services for the treatment of Severe Acute Malnutrition (SAM) in East Africa
---- Nutrition",1001314,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,South Sudan Regional Refugee Response Plan 2024,RETHKENUGA24,1169,United Nations Children's Fund,Multilateral Organizations,Nutrition,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-04-22,2021-08-06,Multiyear,842105,EUR,0.841,279359,ECHO/-HF/BUD/2021/91052,2023-05-25,2024-04-09
2021-08-06,2021,"Increasing coverage and sustainability of services for the treatment of Severe Acute Malnutrition (SAM) in East Africa
---- Nutrition",863031,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,United Nations Children's Fund,Multilateral Organizations,Multi-sector,ETH,Ethiopia: United Nations Children's Fund (Multi-sector response),RRHOAY24-MS-211714-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-08-18,2021-08-06,Multiyear,725809,EUR,0.841,279366,ECHO/-HF/BUD/2021/91052,2023-05-25,2024-04-09
2021-07-31,2024,Humanitarian efficiency,370452,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Coordination and support services,"DJI,ERI,ETH,SOM",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-14,2021-07-31,,336000,CHF,0.907,304384,7F-10324.01,2024-03-28,2024-03-28
2021-07-31,2024,Humanitarian efficiency,335244,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Private (individuals & organizations),Private Organizations,Coordination and support services,"DJI,ERI,ETH,SOM",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,paid,2024-01-14,2021-07-31,,304066,CHF,0.907,304387,7F-10324.01,2024-03-28,2024-03-28
2021-07-23,2021,"Contribution to reduce morbidity and mortality rates of crisis affected populations through a multi-sectoral approach in Somali region, Ethiopia",0,"Germany, Government of",Governments,DEU,2021,2024,,,,Médecins du Monde,NGOs,,ETH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2021-07-23,2021-07-23,Multiyear,0,EUR,0.838,235893,AA-S09 321.50 ETH 01/21,2021-07-24,2024-04-09
2021-07-23,2024,"Contribution to reduce morbidity and mortality rates of crisis affected populations through a multi-sectoral approach in Somali region, Ethiopia",3354222,"Germany, Government of",Governments,DEU,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Médecins du Monde,NGOs,Health,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-07-23,2021-07-23,Multiyear,2810838,EUR,0.838,235897,AA-S09 321.50 ETH 01/21,2023-11-23,2024-04-09
2021-07-19,2021,Multisectoral humanitarian response to the deteriorating food situation with a focus on severely affected crisis contexts in Sub-Saharan Africa,0,"Germany, Government of",Governments,DEU,2021,2024,,,,Action Contre la Faim - Action Against Hunger International,NGOs,Food Security,"ETH,MLI,SDN,SOM,SSD,UGA",,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2021-07-19,2021-07-19,Multiyear,0,EUR,0.838,235706,AA-S09 321.50 AFR 03/21,2021-07-20,2024-04-08
2021-07-19,2024,Multisectoral humanitarian response to the deteriorating food situation with a focus on severely affected crisis contexts in Sub-Saharan Africa,694654,"Germany, Government of",Governments,DEU,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Action Contre la Faim - Action Against Hunger International,NGOs,"Food Security,Health,Nutrition,Water Sanitation Hygiene",ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-07-19,2021-07-19,Multiyear,582120,EUR,0.838,235728,AA-S09 321.50 AFR 03/21,2023-02-11,2024-03-20
2021-07-12,2021,Aid and protection measures for refugees and internally displaced persons in the East Africa / Great Lakes region,43307605,"Germany, Government of",Governments,DEU,2021,2024,,,,United Nations High Commissioner for Refugees,Multilateral Organizations,Multi-sector,"BDI,DJI,ERI,ETH,KEN,RWA,SDN,SOM,SSD,TZA,UGA",,,,2021,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2021-07-12,2021-07-12,Multiyear,36291773,EUR,0.838,235346,AA-S09-321.50 AFR 06/21,2021-07-13,2024-04-09
2021-07-12,2024,Aid and protection measures for refugees and internally displaced persons in the East Africa / Great Lakes region,108483,"Germany, Government of",Governments,DEU,2024,2024,Sudan Emergency: Regional Refugee Response Plan 2024,RRSDN24,1170,United Nations High Commissioner for Refugees,Multilateral Organizations,Protection,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2021-07-12,2021-07-12,Multiyear,90909,EUR,0.838,235385,AA-S09-321.50 AFR 06/21,2021-07-13,2024-04-09
2021-07-12,2024,"Integrated life-saving emergency aid for vulnerable, vulnerable refugees and internally displaced persons and their host communities in the regional states of Benishangul, Gambella, Afar, Amhara regions Ethiopia",1958100,"Germany, Government of",Governments,DEU,2024,2024,Sudan Emergency: Regional Refugee Response Plan 2024,RRSDN24,1170,HelpAge International,NGOs,Emergency Shelter and NFI,ETH,"Ethiopia: HelpAge International (Settlement, shelter and housing response)",RRSDN24-SHL-213192-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-17,2021-07-12,Multiyear,1640888,EUR,0.838,278106,AA-S09-321.50 ETH 02/21,2023-05-18,2024-04-09
2021-07-12,2024,"Integrated life-saving emergency aid for vulnerable, vulnerable refugees and internally displaced persons and their host communities in the regional states of Benishangul, Gambella, Afar, Amhara regions Ethiopia",363648,"Germany, Government of",Governments,DEU,2024,2024,Sudan Emergency: Regional Refugee Response Plan 2024,RRSDN24,1170,HelpAge International,NGOs,Early Recovery,ETH,"Ethiopia: HelpAge International (Livelihoods, Resilience and Economic Inclusion response)",RRSDN24-ERY-213194-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-17,2021-07-12,Multiyear,304737,EUR,0.838,278235,AA-S09-321.50 ETH 02/21,2023-05-19,2024-04-09
2021-06-25,2021,Providing protection and humanitarian assistance to persons of concern in in the East and Horn of Africa and the Great Lakes region,0,"Germany, Government of",Governments,DEU,2021,2021,,,,United Nations Children's Fund,Multilateral Organizations,,"BDI,DJI,ETH,KEN,RWA,SDN,SOM,SSD,TZA,UGA",,,,2021,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-22,2021-06-25,Multiyear,0,EUR,0.82,265881,PF-2-321.50 AFR 06/21,2022-12-23,2024-04-09
2021-06-25,2024,Providing protection and humanitarian assistance to persons of concern in in the East and Horn of Africa and the Great Lakes region,1922235,"Germany, Government of",Governments,DEU,2021,2021,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,United Nations Children's Fund,Multilateral Organizations,Multi-sector,ETH,Ethiopia: United Nations Children's Fund (Multi-sector response),RRHOAY24-MS-211714-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-22,2021-06-25,Multiyear,1576233,EUR,0.82,265919,PF-2-321.50 AFR 06/21,2023-12-06,2024-04-09
2021-06-21,2024,Providing a minimum multi-year funding for WFP humanitarian emergency and relief operations under Luxembourg's Strategic Framework Partnership (2022-2025) with the WFP.,335366,"Luxembourg, Government of",Governments,LUX,2021,2021,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,World Food Programme,Multilateral Organizations,Food Security,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-14,2021-06-21,Multiyear,275000,EUR,0.82,270324,AH/2021/CPS/0001-1,2024-01-30,2024-04-09
2021-06-11,2021,Emergency Response Mechanism (ERM) VIII,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,International Rescue Committee,NGOs,,ETH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2021-06-29,2021-06-11,Multiyear,0,EUR,0.82,234453,ECHO/-HF/BUD/2021/91036,2023-12-10,2024-04-09
2021-06-11,2023,Emergency Response Mechanism (ERM) VIII,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,International Rescue Committee,NGOs,,ETH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-05,2021-06-11,Multiyear,0,EUR,0.82,281137,ECHO/-HF/BUD/2021/91036,2023-12-10,2024-04-09
2021-06-11,2021,"Emergency Response Mechanism (ERM) VIII
---- Shelter",15209,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Rescue Committee,NGOs,Emergency Shelter and NFI,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-06-29,2021-06-11,Multiyear,12471,EUR,0.82,283598,ECHO/-HF/BUD/2021/91036,2023-07-13,2024-03-20
2021-06-11,2021,"Emergency Response Mechanism (ERM) VIII
---- Health",24007,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Rescue Committee,NGOs,Health,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-06-29,2021-06-11,Multiyear,19686,EUR,0.82,283599,ECHO/-HF/BUD/2021/91036,2023-07-13,2024-04-09
2021-06-11,2021,"Emergency Response Mechanism (ERM) VIII
---- Education",47059,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Rescue Committee,NGOs,Education,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-06-29,2021-06-11,Multiyear,38588,EUR,0.82,283606,ECHO/-HF/BUD/2021/91036,2023-07-13,2024-04-09
2021-06-11,2021,"Emergency Response Mechanism (ERM) VIII
---- Disaster preparedness",973662,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,International Rescue Committee,NGOs,Other,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-06-29,2021-06-11,Multiyear,798403,EUR,0.82,283607,ECHO/-HF/BUD/2021/91036,2023-07-13,2024-04-09
