Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brazil,BRA,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.14458939921673
Brazil,BRA,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.79915174911943
Brazil,BRA,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.839935533119731
Brazil,BRA,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.827049853703138
Brazil,BRA,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.771513115023924
Brazil,BRA,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.570992536585529
Brazil,BRA,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.819525992656112
Brazil,BRA,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.36949504191434
Brazil,BRA,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.28444928435221
Brazil,BRA,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.81291052174163
Brazil,BRA,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.63133477933765
Brazil,BRA,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.590993460618904
Brazil,BRA,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.86813935454653
Brazil,BRA,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.54918209203662
Brazil,BRA,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.885931939469878
Brazil,BRA,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.824394034854481
Brazil,BRA,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0993366848795947
Brazil,BRA,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.216753354731614
Brazil,BRA,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.427572122123379
Brazil,BRA,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.427934714658352
Brazil,BRA,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.287289488101813
Brazil,BRA,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.347740643528655
Brazil,BRA,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.291965682511125
Brazil,BRA,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.164715646996924
Brazil,BRA,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.193354110465506
Brazil,BRA,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.186451621726932
Brazil,BRA,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.256437173723599
Brazil,BRA,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.401330252888895
Brazil,BRA,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.653833070192071
Brazil,BRA,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.668690322705163
Brazil,BRA,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.768736210537957
Brazil,BRA,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.753599477657633
Brazil,BRA,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.843087562676458
Brazil,BRA,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.801432362326877
Brazil,BRA,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.856235316638621
Brazil,BRA,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.10649847955781
Brazil,BRA,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.989265371762926
Brazil,BRA,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.978207998412623
Brazil,BRA,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.680272326468683
Brazil,BRA,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.646954627487347
Brazil,BRA,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.707473754491925
Brazil,BRA,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.567144838747346
Brazil,BRA,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.493968868581604
Brazil,BRA,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.619314040120066
Brazil,BRA,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.866695810832042
Brazil,BRA,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.648535358235827
Brazil,BRA,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.564246680863701
Brazil,BRA,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.380213588755104
Brazil,BRA,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.458517275019689
Brazil,BRA,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.397243118339099
Brazil,BRA,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.489549107599451
Brazil,BRA,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0699944991767358
Brazil,BRA,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0477663275367818
Brazil,BRA,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0723668776342963
Brazil,BRA,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0651681042894358
Brazil,BRA,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0274701476531574
Brazil,BRA,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0209459201154779
Brazil,BRA,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.047972921893605
Brazil,BRA,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0682078611571187
Brazil,BRA,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0705641668851668
Brazil,BRA,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0585963181642604
Brazil,BRA,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0453223777417706
Brazil,BRA,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0208700944797705
Brazil,BRA,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0319571904244483
Brazil,BRA,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0335296474727113
Brazil,BRA,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0293323805781565
Brazil,BRA,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0305846758078658
Brazil,BRA,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0264140866308715
Brazil,BRA,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0186665999783458
Brazil,BRA,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0202189007331639
Brazil,BRA,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0267500574610956
Brazil,BRA,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0258071276939522
Brazil,BRA,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.021960393735733
Brazil,BRA,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0131196169136787
Brazil,BRA,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00533849423509356
Brazil,BRA,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00648749797804792
Brazil,BRA,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00622772149796354
Brazil,BRA,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00608767711808389
Brazil,BRA,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00930273797083491
Brazil,BRA,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0140426313835456
Brazil,BRA,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0108604225718194
Brazil,BRA,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0102373707253398
Brazil,BRA,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0106566895673508
Brazil,BRA,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0103246181642644
Brazil,BRA,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0110629251504283
Brazil,BRA,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0136314009022103
Brazil,BRA,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0180827250883556
Brazil,BRA,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0227099114399632
Brazil,BRA,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0173173264729097
Brazil,BRA,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0132378576963637
Brazil,BRA,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00126043263666032
Brazil,BRA,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00439740919401867
Brazil,BRA,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00873207221897623
Brazil,BRA,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00321072495906358
Brazil,BRA,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000480360072334052
Brazil,BRA,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000175152724878442
Brazil,BRA,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00218471923244109
Brazil,BRA,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00229309381949505
Brazil,BRA,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00132193064929292
Brazil,BRA,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00012156693604758
Brazil,BRA,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000154533174416845
Brazil,BRA,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000127866098532604
Brazil,BRA,1970,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,5.72988785659341e-05
Brazil,BRA,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.60445733698427
Brazil,BRA,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.07872778605369
Brazil,BRA,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.6761311575078
Brazil,BRA,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.90111531664903
Brazil,BRA,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.12836853918598
Brazil,BRA,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.832280473743435
Brazil,BRA,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.03926987894612
Brazil,BRA,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.86374490964098
Brazil,BRA,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.82332429100899
Brazil,BRA,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.04370817642662
Brazil,BRA,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.04628720532789
Brazil,BRA,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.49436765608812
Brazil,BRA,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.33048498208149
Brazil,BRA,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.44243714676148
Brazil,BRA,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.06708286540223
Brazil,BRA,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.44556560201409
Brazil,BRA,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.36913016995635
Brazil,BRA,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.88707133960992
Brazil,BRA,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.73818665052402
Brazil,BRA,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.67933238308169
Brazil,BRA,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.27147695936395
Brazil,BRA,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.41179870802297
Brazil,BRA,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.755293266193
Brazil,BRA,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.269584542259557
Brazil,BRA,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.425301553735655
Brazil,BRA,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.471367837068537
Brazil,BRA,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.362004918741715
Brazil,BRA,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.444187728125844
Brazil,BRA,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.627722800383303
Brazil,BRA,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.721680504993654
Brazil,BRA,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.635770130186733
Brazil,BRA,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.03088670277662
Brazil,BRA,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.782840220998812
Brazil,BRA,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.643872438571442
Brazil,BRA,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.957379779624883
Brazil,BRA,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.65804142113814
Brazil,BRA,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.79285373159391
Brazil,BRA,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.49331145061436
Brazil,BRA,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.07979579101903
Brazil,BRA,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.435449134712181
Brazil,BRA,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.629316306688949
Brazil,BRA,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.699999011497544
Brazil,BRA,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.550618644310113
Brazil,BRA,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.224772563826461
Brazil,BRA,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.232335459886067
Brazil,BRA,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.330242444580902
Brazil,BRA,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.373603862526055
Brazil,BRA,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.472519637288271
Brazil,BRA,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.106009897227546
Brazil,BRA,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0829818942691442
Brazil,BRA,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0866783727871194
Brazil,BRA,1970,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0580871342065977
Brazil,BRA,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.94111199933246
Brazil,BRA,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.22987656043381
Brazil,BRA,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.21717303299592
Brazil,BRA,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.61759120230309
Brazil,BRA,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.73375767842298
Brazil,BRA,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.43013532231265
Brazil,BRA,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.35832735012319
Brazil,BRA,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.28623279487755
Brazil,BRA,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.78686028400519
Brazil,BRA,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.85552495977285
Brazil,BRA,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.33686638966397
Brazil,BRA,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.64871282999395
Brazil,BRA,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.38487387569911
Brazil,BRA,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.7760488329414
Brazil,BRA,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.10201494553661
Brazil,BRA,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.82714515901824
Brazil,BRA,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.65047497650545
Brazil,BRA,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.53496036492128
Brazil,BRA,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.70034429443933
Brazil,BRA,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.8154673100718
Brazil,BRA,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.23774123802714
Brazil,BRA,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.15912007223176
Brazil,BRA,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.71450974118159
Brazil,BRA,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.962811621846264
Brazil,BRA,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.03895894476099
Brazil,BRA,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.14889170835858
Brazil,BRA,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.14877560865906
Brazil,BRA,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.37319774228072
Brazil,BRA,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.05663127242723
Brazil,BRA,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.48015551009855
Brazil,BRA,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.32109734238196
Brazil,BRA,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.68167389862843
Brazil,BRA,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.30401251802806
Brazil,BRA,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.35076334658211
Brazil,BRA,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.65274212548969
Brazil,BRA,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.3664187207187
Brazil,BRA,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.80860118136164
Brazil,BRA,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.5338366382632
Brazil,BRA,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.513261433871
Brazil,BRA,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.68175882307319
Brazil,BRA,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.4347097567803
Brazil,BRA,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.77080988581465
Brazil,BRA,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.36476911799912
Brazil,BRA,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.69806200881092
Brazil,BRA,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.76823165078168
Brazil,BRA,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.93362759577417
Brazil,BRA,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.00567768248299
Brazil,BRA,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.83087242188651
Brazil,BRA,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.40788298659705
Brazil,BRA,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.38003707047932
Brazil,BRA,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.39264441373664
Brazil,BRA,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.61330030982628
Brazil,BRA,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.7848730964223
Brazil,BRA,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.6008473721902
Brazil,BRA,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.0774648671464
Brazil,BRA,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.881883250891
Brazil,BRA,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.1324917647007
Brazil,BRA,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.7169891147575
Brazil,BRA,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.3737577498111
Brazil,BRA,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.6211641894135
Brazil,BRA,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.1329971568129
Brazil,BRA,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.5533274344659
Brazil,BRA,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.5133577939875
Brazil,BRA,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.019982820447
Brazil,BRA,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.1774025907005
Brazil,BRA,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.9706979597763
Brazil,BRA,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.5905100354144
Brazil,BRA,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.533776829804
Brazil,BRA,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.782105228209
Brazil,BRA,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.3155034989042
Brazil,BRA,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.2545349414607
Brazil,BRA,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.475420488448
Brazil,BRA,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.7950454900606
Brazil,BRA,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.9169807341298
Brazil,BRA,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.8717492659695
Brazil,BRA,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.2979371859661
Brazil,BRA,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.23750106959474
Brazil,BRA,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.6217235810144
Brazil,BRA,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.1231540568403
Brazil,BRA,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.0792568437688
Brazil,BRA,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.8506308814761
Brazil,BRA,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.7164142949396
Brazil,BRA,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.6984031783193
Brazil,BRA,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.9200510566535
Brazil,BRA,1990,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.9179083599108
Brazil,BRA,1989,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.7347948159536
Brazil,BRA,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.5558973801467
Brazil,BRA,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.7785273138692
Brazil,BRA,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,47.2231393252989
Brazil,BRA,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,52.8430002188221
Brazil,BRA,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,54.4753423695384
Brazil,BRA,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,53.5400974753854
Brazil,BRA,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,50.5118189685419
Brazil,BRA,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,43.0845255664034
Brazil,BRA,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,37.0688390852248
Brazil,BRA,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.8764622101306
Brazil,BRA,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,33.9663272480048
Brazil,BRA,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,31.5919196773558
Brazil,BRA,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.1510197383603
Brazil,BRA,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.8091092752384
Brazil,BRA,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.072613793408
Brazil,BRA,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.4605713926096
Brazil,BRA,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.160800004156
Brazil,BRA,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.3540297727067
Brazil,BRA,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.8932112695886
Brazil,BRA,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.8406834050157
Brazil,BRA,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.6293726232456
Brazil,BRA,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.8198413667977
Brazil,BRA,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.5544162634717
