GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.6 [3.4-6.2],4.62942,3.37676,6.15106,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.2],1.64137,1.20840,2.17594,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.3 [6.9-12.1],9.29404,6.94318,12.11172,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.7 [2.7-5.0],3.70548,2.67015,4.97632,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.5-2.7],2.01043,1.48624,2.66086,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.45138,1.05339,1.97105,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.9 [4.4-7.8],5.92297,4.38700,7.78435,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.3 [8.5-14.7],11.32248,8.52585,14.67903,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,8.9 [6.7-11.5],8.89571,6.70517,11.53104,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.5 [2.6-4.6],3.46496,2.56367,4.57236,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.9 [2.1-3.8],2.86245,2.10772,3.79284,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.8-1.6],1.18672,0.83165,1.62235,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.6 [5.7-9.9],7.58253,5.67867,9.89766,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.2 [3.1-5.5],4.20235,3.13845,5.50049,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.1 [2.3-4.0],3.07475,2.28269,4.04144,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.7 [2.6-5.1],3.71108,2.63126,5.08050,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.9-1.6],1.20694,0.88739,1.60385,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.4 [3.2-5.7],4.35269,3.23477,5.71507,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.8 [3.6-6.3],4.80809,3.60918,6.25371,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.8-1.7],1.21299,0.83224,1.70151,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.9 [1.4-2.5],1.89047,1.39414,2.50638,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.2 [3.1-5.5],4.19713,3.13304,5.49604,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.8-1.5],1.07815,0.76702,1.48047,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.49160,1.07096,2.02461,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.1 [1.5-2.7],2.06875,1.52450,2.72014,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.7 [2.7-5.1],3.74701,2.67870,5.06842,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.9 [3.7-6.3],4.86322,3.70604,6.25304,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.6 [1.9-3.5],2.63156,1.94622,3.47363,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [1.7-3.2],2.40209,1.71694,3.24728,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.3 [4.7-8.1],6.25784,4.72132,8.09235,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.1 [3.1-5.4],4.14798,3.09500,5.42741,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.9-1.7],1.23007,0.90584,1.65192,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.4 [4.8-8.3],6.39324,4.81965,8.29625,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [1.7-3.3],2.42148,1.74561,3.25574,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.8 [2.8-5.0],3.75665,2.76057,4.97391,,,
