Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,2015,Outstanding international public debt securities to GDP (%),GFDD.DM.06,12.18028
Bulgaria,BGR,2014,Outstanding international public debt securities to GDP (%),GFDD.DM.06,6.149169
Bulgaria,BGR,2013,Outstanding international public debt securities to GDP (%),GFDD.DM.06,3.312032
Bulgaria,BGR,2012,Outstanding international public debt securities to GDP (%),GFDD.DM.06,5.294888
Bulgaria,BGR,2011,Outstanding international public debt securities to GDP (%),GFDD.DM.06,2.761987
Bulgaria,BGR,2010,Outstanding international public debt securities to GDP (%),GFDD.DM.06,3.21346
Bulgaria,BGR,2009,Outstanding international public debt securities to GDP (%),GFDD.DM.06,3.27352
Bulgaria,BGR,2008,Outstanding international public debt securities to GDP (%),GFDD.DM.06,3.187056
Bulgaria,BGR,2007,Outstanding international public debt securities to GDP (%),GFDD.DM.06,4.049084
Bulgaria,BGR,2006,Outstanding international public debt securities to GDP (%),GFDD.DM.06,5.802824
Bulgaria,BGR,2005,Outstanding international public debt securities to GDP (%),GFDD.DM.06,6.166871
Bulgaria,BGR,2004,Outstanding international public debt securities to GDP (%),GFDD.DM.06,14.27867
Bulgaria,BGR,2003,Outstanding international public debt securities to GDP (%),GFDD.DM.06,20.402
Bulgaria,BGR,2002,Outstanding international public debt securities to GDP (%),GFDD.DM.06,25.48338
Bulgaria,BGR,2001,Outstanding international public debt securities to GDP (%),GFDD.DM.06,38.12177
Bulgaria,BGR,2000,Outstanding international public debt securities to GDP (%),GFDD.DM.06,39.28028
Bulgaria,BGR,1999,Outstanding international public debt securities to GDP (%),GFDD.DM.06,38.19532
Bulgaria,BGR,1998,Outstanding international public debt securities to GDP (%),GFDD.DM.06,34.27652
Bulgaria,BGR,1997,Outstanding international public debt securities to GDP (%),GFDD.DM.06,45.51084
Bulgaria,BGR,1996,Outstanding international public debt securities to GDP (%),GFDD.DM.06,41.62931
Bulgaria,BGR,1995,Outstanding international public debt securities to GDP (%),GFDD.DM.06,26.96053
Bulgaria,BGR,1994,Outstanding international public debt securities to GDP (%),GFDD.DM.06,52.77694
Bulgaria,BGR,2020,International debt issues to GDP (%),GFDD.DM.07,18.78298
Bulgaria,BGR,2019,International debt issues to GDP (%),GFDD.DM.07,13.23536
Bulgaria,BGR,2018,International debt issues to GDP (%),GFDD.DM.07,13.98155
Bulgaria,BGR,2017,International debt issues to GDP (%),GFDD.DM.07,17.14726
Bulgaria,BGR,2016,International debt issues to GDP (%),GFDD.DM.07,18.21886
Bulgaria,BGR,2015,International debt issues to GDP (%),GFDD.DM.07,14.37782
Bulgaria,BGR,2014,International debt issues to GDP (%),GFDD.DM.07,8.417982
Bulgaria,BGR,2013,International debt issues to GDP (%),GFDD.DM.07,6.215904
Bulgaria,BGR,2012,International debt issues to GDP (%),GFDD.DM.07,6.764354
Bulgaria,BGR,2011,International debt issues to GDP (%),GFDD.DM.07,3.861554
Bulgaria,BGR,2010,International debt issues to GDP (%),GFDD.DM.07,4.771562
Bulgaria,BGR,2009,International debt issues to GDP (%),GFDD.DM.07,5.633991
Bulgaria,BGR,2008,International debt issues to GDP (%),GFDD.DM.07,5.439119
Bulgaria,BGR,2007,International debt issues to GDP (%),GFDD.DM.07,6.562309
Bulgaria,BGR,2006,International debt issues to GDP (%),GFDD.DM.07,8.708599
Bulgaria,BGR,2005,International debt issues to GDP (%),GFDD.DM.07,7.264989
Bulgaria,BGR,2004,International debt issues to GDP (%),GFDD.DM.07,15.62052
Bulgaria,BGR,2003,International debt issues to GDP (%),GFDD.DM.07,20.74724
Bulgaria,BGR,2002,International debt issues to GDP (%),GFDD.DM.07,25.51386
Bulgaria,BGR,2001,International debt issues to GDP (%),GFDD.DM.07,38.15702
Bulgaria,BGR,2000,International debt issues to GDP (%),GFDD.DM.07,39.31803
Bulgaria,BGR,1999,International debt issues to GDP (%),GFDD.DM.07,38.22467
Bulgaria,BGR,1998,International debt issues to GDP (%),GFDD.DM.07,34.6624
Bulgaria,BGR,1997,International debt issues to GDP (%),GFDD.DM.07,45.96153
Bulgaria,BGR,1996,International debt issues to GDP (%),GFDD.DM.07,42.08481
Bulgaria,BGR,1995,International debt issues to GDP (%),GFDD.DM.07,28.02462
Bulgaria,BGR,1994,International debt issues to GDP (%),GFDD.DM.07,54.77747
Bulgaria,BGR,2020,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.7310126
Bulgaria,BGR,2019,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.8325186
Bulgaria,BGR,2018,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.7901539
Bulgaria,BGR,2017,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.6814258
Bulgaria,BGR,2016,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.4619237
Bulgaria,BGR,2015,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.5583278
Bulgaria,BGR,2014,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.3906616
Bulgaria,BGR,2013,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.5981104
Bulgaria,BGR,2012,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.6511073
Bulgaria,BGR,2011,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.100392
Bulgaria,BGR,2010,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.014996
Bulgaria,BGR,2009,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.215804
Bulgaria,BGR,2008,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.290688
Bulgaria,BGR,2007,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,2.293472
Bulgaria,BGR,2006,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.963429
Bulgaria,BGR,2005,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.472039
Bulgaria,BGR,2004,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.110767
Bulgaria,BGR,2003,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.1468632
Bulgaria,BGR,2002,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.4657672
Bulgaria,BGR,2001,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.6719102
Bulgaria,BGR,2000,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.7541905
Bulgaria,BGR,1999,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.7178948
Bulgaria,BGR,2020,Gross portfolio equity assets to GDP (%),GFDD.DM.09,5.360406
Bulgaria,BGR,2019,Gross portfolio equity assets to GDP (%),GFDD.DM.09,3.288211
Bulgaria,BGR,2018,Gross portfolio equity assets to GDP (%),GFDD.DM.09,3.672326
Bulgaria,BGR,2017,Gross portfolio equity assets to GDP (%),GFDD.DM.09,3.794134
Bulgaria,BGR,2016,Gross portfolio equity assets to GDP (%),GFDD.DM.09,3.912488
Bulgaria,BGR,2015,Gross portfolio equity assets to GDP (%),GFDD.DM.09,3.035308
Bulgaria,BGR,2014,Gross portfolio equity assets to GDP (%),GFDD.DM.09,2.412116
Bulgaria,BGR,2013,Gross portfolio equity assets to GDP (%),GFDD.DM.09,1.561093
Bulgaria,BGR,2012,Gross portfolio equity assets to GDP (%),GFDD.DM.09,1.288664
Bulgaria,BGR,2011,Gross portfolio equity assets to GDP (%),GFDD.DM.09,1.039862
Bulgaria,BGR,2010,Gross portfolio equity assets to GDP (%),GFDD.DM.09,1.663804
Bulgaria,BGR,2009,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.952542
Bulgaria,BGR,2008,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.2964506
Bulgaria,BGR,2007,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.9231481
Bulgaria,BGR,2006,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.4852548
Bulgaria,BGR,2005,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0775645
Bulgaria,BGR,2004,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0740156
Bulgaria,BGR,2003,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0126196
Bulgaria,BGR,2002,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0048771
Bulgaria,BGR,2001,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0028202
Bulgaria,BGR,2000,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.2166693
Bulgaria,BGR,1999,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1510586
Bulgaria,BGR,2020,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,11.29642
Bulgaria,BGR,2019,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,7.645134
Bulgaria,BGR,2018,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,7.645714
Bulgaria,BGR,2017,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,10.61701
Bulgaria,BGR,2016,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,11.60904
Bulgaria,BGR,2015,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,9.125241
Bulgaria,BGR,2014,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,8.019949
Bulgaria,BGR,2013,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,5.301434
Bulgaria,BGR,2012,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,4.047779
Bulgaria,BGR,2011,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,2.351872
Bulgaria,BGR,2010,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,3.562428
Bulgaria,BGR,2009,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,3.53615
Bulgaria,BGR,2008,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,3.368938
Bulgaria,BGR,2007,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,5.586602
Bulgaria,BGR,2006,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,8.568423
Bulgaria,BGR,2005,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,7.388935
Bulgaria,BGR,2004,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,14.92133
Bulgaria,BGR,2003,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,21.41644
Bulgaria,BGR,2002,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,27.98627
Bulgaria,BGR,2001,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,35.09655
Bulgaria,BGR,2000,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,38.45465
Bulgaria,BGR,1999,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,37.37966
Bulgaria,BGR,2021,Bank net interest margin (%),GFDD.EI.01,2.561454
Bulgaria,BGR,2020,Bank net interest margin (%),GFDD.EI.01,2.83961
Bulgaria,BGR,2019,Bank net interest margin (%),GFDD.EI.01,2.796358
Bulgaria,BGR,2018,Bank net interest margin (%),GFDD.EI.01,3.205452
Bulgaria,BGR,2017,Bank net interest margin (%),GFDD.EI.01,3.871976
Bulgaria,BGR,2016,Bank net interest margin (%),GFDD.EI.01,3.84887
Bulgaria,BGR,2015,Bank net interest margin (%),GFDD.EI.01,3.430042
Bulgaria,BGR,2014,Bank net interest margin (%),GFDD.EI.01,3.403004
Bulgaria,BGR,2013,Bank net interest margin (%),GFDD.EI.01,3.371491
Bulgaria,BGR,2012,Bank net interest margin (%),GFDD.EI.01,3.696653
Bulgaria,BGR,2011,Bank net interest margin (%),GFDD.EI.01,4.10208
Bulgaria,BGR,2010,Bank net interest margin (%),GFDD.EI.01,4.529593
Bulgaria,BGR,2009,Bank net interest margin (%),GFDD.EI.01,4.423002
Bulgaria,BGR,2008,Bank net interest margin (%),GFDD.EI.01,5.120224
Bulgaria,BGR,2007,Bank net interest margin (%),GFDD.EI.01,5.341659
Bulgaria,BGR,2006,Bank net interest margin (%),GFDD.EI.01,5.30392
Bulgaria,BGR,2005,Bank net interest margin (%),GFDD.EI.01,5.305488
Bulgaria,BGR,2004,Bank net interest margin (%),GFDD.EI.01,5.781998
Bulgaria,BGR,2003,Bank net interest margin (%),GFDD.EI.01,4.827039
Bulgaria,BGR,2002,Bank net interest margin (%),GFDD.EI.01,4.934999
Bulgaria,BGR,2001,Bank net interest margin (%),GFDD.EI.01,4.837317
Bulgaria,BGR,2000,Bank net interest margin (%),GFDD.EI.01,5.5047
Bulgaria,BGR,2020,Bank lending-deposit spread,GFDD.EI.02,4.323325
Bulgaria,BGR,2019,Bank lending-deposit spread,GFDD.EI.02,4.524241
Bulgaria,BGR,2018,Bank lending-deposit spread,GFDD.EI.02,4.935767
Bulgaria,BGR,2017,Bank lending-deposit spread,GFDD.EI.02,5.39325
Bulgaria,BGR,2016,Bank lending-deposit spread,GFDD.EI.02,6.219633
Bulgaria,BGR,2015,Bank lending-deposit spread,GFDD.EI.02,6.834975
Bulgaria,BGR,2014,Bank lending-deposit spread,GFDD.EI.02,6.606825
Bulgaria,BGR,2013,Bank lending-deposit spread,GFDD.EI.02,6.630099
Bulgaria,BGR,2012,Bank lending-deposit spread,GFDD.EI.02,6.630042
Bulgaria,BGR,2011,Bank lending-deposit spread,GFDD.EI.02,7.261192
Bulgaria,BGR,2010,Bank lending-deposit spread,GFDD.EI.02,7.068292
Bulgaria,BGR,2009,Bank lending-deposit spread,GFDD.EI.02,5.1575
Bulgaria,BGR,2008,Bank lending-deposit spread,GFDD.EI.02,6.416783
Bulgaria,BGR,2007,Bank lending-deposit spread,GFDD.EI.02,6.315817
Bulgaria,BGR,2006,Bank lending-deposit spread,GFDD.EI.02,5.719958
Bulgaria,BGR,2005,Bank lending-deposit spread,GFDD.EI.02,5.576633
Bulgaria,BGR,2004,Bank lending-deposit spread,GFDD.EI.02,5.821617
Bulgaria,BGR,2003,Bank lending-deposit spread,GFDD.EI.02,5.611075
Bulgaria,BGR,2002,Bank lending-deposit spread,GFDD.EI.02,6.404675
Bulgaria,BGR,2001,Bank lending-deposit spread,GFDD.EI.02,8.191383
Bulgaria,BGR,2000,Bank lending-deposit spread,GFDD.EI.02,8.204905
Bulgaria,BGR,2021,Bank noninterest income to total income (%),GFDD.EI.03,41.03569
Bulgaria,BGR,2020,Bank noninterest income to total income (%),GFDD.EI.03,37.44883
Bulgaria,BGR,2019,Bank noninterest income to total income (%),GFDD.EI.03,44.26357
Bulgaria,BGR,2018,Bank noninterest income to total income (%),GFDD.EI.03,41.4114
Bulgaria,BGR,2017,Bank noninterest income to total income (%),GFDD.EI.03,36.69139
Bulgaria,BGR,2016,Bank noninterest income to total income (%),GFDD.EI.03,36.36207
Bulgaria,BGR,2015,Bank noninterest income to total income (%),GFDD.EI.03,37.01879
Bulgaria,BGR,2014,Bank noninterest income to total income (%),GFDD.EI.03,33.47142
Bulgaria,BGR,2013,Bank noninterest income to total income (%),GFDD.EI.03,32.45998
Bulgaria,BGR,2012,Bank noninterest income to total income (%),GFDD.EI.03,30.83722
Bulgaria,BGR,2011,Bank noninterest income to total income (%),GFDD.EI.03,27.27169
Bulgaria,BGR,2010,Bank noninterest income to total income (%),GFDD.EI.03,26.07608
Bulgaria,BGR,2009,Bank noninterest income to total income (%),GFDD.EI.03,23.91593
Bulgaria,BGR,2008,Bank noninterest income to total income (%),GFDD.EI.03,23.48579
Bulgaria,BGR,2007,Bank noninterest income to total income (%),GFDD.EI.03,28.25416
Bulgaria,BGR,2006,Bank noninterest income to total income (%),GFDD.EI.03,28.41858
Bulgaria,BGR,2005,Bank noninterest income to total income (%),GFDD.EI.03,29.84423
Bulgaria,BGR,2004,Bank noninterest income to total income (%),GFDD.EI.03,33.52338
Bulgaria,BGR,2003,Bank noninterest income to total income (%),GFDD.EI.03,40.37479
Bulgaria,BGR,2002,Bank noninterest income to total income (%),GFDD.EI.03,43.03351
Bulgaria,BGR,2001,Bank noninterest income to total income (%),GFDD.EI.03,41.70041
Bulgaria,BGR,2000,Bank noninterest income to total income (%),GFDD.EI.03,39.38053
Bulgaria,BGR,2021,Bank overhead costs to total assets (%),GFDD.EI.04,1.649587
Bulgaria,BGR,2020,Bank overhead costs to total assets (%),GFDD.EI.04,2.024946
Bulgaria,BGR,2019,Bank overhead costs to total assets (%),GFDD.EI.04,2.059598
Bulgaria,BGR,2018,Bank overhead costs to total assets (%),GFDD.EI.04,2.158276
Bulgaria,BGR,2017,Bank overhead costs to total assets (%),GFDD.EI.04,2.419469
Bulgaria,BGR,2016,Bank overhead costs to total assets (%),GFDD.EI.04,2.289037
Bulgaria,BGR,2015,Bank overhead costs to total assets (%),GFDD.EI.04,2.232762
Bulgaria,BGR,2014,Bank overhead costs to total assets (%),GFDD.EI.04,2.13859
Bulgaria,BGR,2013,Bank overhead costs to total assets (%),GFDD.EI.04,2.343088
Bulgaria,BGR,2012,Bank overhead costs to total assets (%),GFDD.EI.04,2.43966
Bulgaria,BGR,2011,Bank overhead costs to total assets (%),GFDD.EI.04,2.467686
Bulgaria,BGR,2010,Bank overhead costs to total assets (%),GFDD.EI.04,2.573209
Bulgaria,BGR,2009,Bank overhead costs to total assets (%),GFDD.EI.04,2.455207
Bulgaria,BGR,2008,Bank overhead costs to total assets (%),GFDD.EI.04,2.733231
Bulgaria,BGR,2007,Bank overhead costs to total assets (%),GFDD.EI.04,2.919984
Bulgaria,BGR,2006,Bank overhead costs to total assets (%),GFDD.EI.04,3.184978
Bulgaria,BGR,2005,Bank overhead costs to total assets (%),GFDD.EI.04,3.399594
Bulgaria,BGR,2004,Bank overhead costs to total assets (%),GFDD.EI.04,4.232765
Bulgaria,BGR,2003,Bank overhead costs to total assets (%),GFDD.EI.04,4.245675
Bulgaria,BGR,2002,Bank overhead costs to total assets (%),GFDD.EI.04,4.573658
Bulgaria,BGR,2001,Bank overhead costs to total assets (%),GFDD.EI.04,4.60463
Bulgaria,BGR,2000,Bank overhead costs to total assets (%),GFDD.EI.04,4.859442
Bulgaria,BGR,2021,"Bank return on assets (%, after tax)",GFDD.EI.05,1.084755
Bulgaria,BGR,2020,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8274375
Bulgaria,BGR,2019,"Bank return on assets (%, after tax)",GFDD.EI.05,1.496013
Bulgaria,BGR,2018,"Bank return on assets (%, after tax)",GFDD.EI.05,1.705338
Bulgaria,BGR,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,1.230057
Bulgaria,BGR,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,1.232027
Bulgaria,BGR,2015,"Bank return on assets (%, after tax)",GFDD.EI.05,0.5653353
Bulgaria,BGR,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,0.4449148
Bulgaria,BGR,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,0.5764667
Bulgaria,BGR,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,0.7490323
Bulgaria,BGR,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8722308
Bulgaria,BGR,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,1.045069
Bulgaria,BGR,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,2.251717
Bulgaria,BGR,2007,"Bank return on assets (%, after tax)",GFDD.EI.05,2.667907
Bulgaria,BGR,2006,"Bank return on assets (%, after tax)",GFDD.EI.05,1.987801
Bulgaria,BGR,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,1.930332
Bulgaria,BGR,2004,"Bank return on assets (%, after tax)",GFDD.EI.05,2.22199
Bulgaria,BGR,2003,"Bank return on assets (%, after tax)",GFDD.EI.05,2.335729
Bulgaria,BGR,2002,"Bank return on assets (%, after tax)",GFDD.EI.05,2.162331
Bulgaria,BGR,2001,"Bank return on assets (%, after tax)",GFDD.EI.05,1.769905
Bulgaria,BGR,2000,"Bank return on assets (%, after tax)",GFDD.EI.05,3.670801
Bulgaria,BGR,2021,"Bank return on equity (%, after tax)",GFDD.EI.06,9.367627
Bulgaria,BGR,2020,"Bank return on equity (%, after tax)",GFDD.EI.06,7.301684
Bulgaria,BGR,2019,"Bank return on equity (%, after tax)",GFDD.EI.06,12.7735
Bulgaria,BGR,2018,"Bank return on equity (%, after tax)",GFDD.EI.06,13.69271
Bulgaria,BGR,2017,"Bank return on equity (%, after tax)",GFDD.EI.06,9.512068
Bulgaria,BGR,2016,"Bank return on equity (%, after tax)",GFDD.EI.06,9.476982
Bulgaria,BGR,2015,"Bank return on equity (%, after tax)",GFDD.EI.06,4.686636
Bulgaria,BGR,2014,"Bank return on equity (%, after tax)",GFDD.EI.06,5.050818
Bulgaria,BGR,2013,"Bank return on equity (%, after tax)",GFDD.EI.06,3.3552
Bulgaria,BGR,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,4.329746
Bulgaria,BGR,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,5.706328
Bulgaria,BGR,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,6.727396
Bulgaria,BGR,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,8.609602
Bulgaria,BGR,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,20.1559
Bulgaria,BGR,2007,"Bank return on equity (%, after tax)",GFDD.EI.06,25.05992
Bulgaria,BGR,2006,"Bank return on equity (%, after tax)",GFDD.EI.06,19.05513
Bulgaria,BGR,2005,"Bank return on equity (%, after tax)",GFDD.EI.06,17.8927
Bulgaria,BGR,2004,"Bank return on equity (%, after tax)",GFDD.EI.06,18.72241
Bulgaria,BGR,2003,"Bank return on equity (%, after tax)",GFDD.EI.06,16.73387
Bulgaria,BGR,2002,"Bank return on equity (%, after tax)",GFDD.EI.06,14.84631
Bulgaria,BGR,2001,"Bank return on equity (%, after tax)",GFDD.EI.06,10.47098
Bulgaria,BGR,2000,"Bank return on equity (%, after tax)",GFDD.EI.06,18.47345
Bulgaria,BGR,2021,Bank cost to income ratio (%),GFDD.EI.07,49.37222
Bulgaria,BGR,2020,Bank cost to income ratio (%),GFDD.EI.07,56.40888
Bulgaria,BGR,2019,Bank cost to income ratio (%),GFDD.EI.07,50.03709
Bulgaria,BGR,2018,Bank cost to income ratio (%),GFDD.EI.07,48.98655
Bulgaria,BGR,2017,Bank cost to income ratio (%),GFDD.EI.07,50.11793
Bulgaria,BGR,2016,Bank cost to income ratio (%),GFDD.EI.07,49.00342
Bulgaria,BGR,2015,Bank cost to income ratio (%),GFDD.EI.07,49.96555
Bulgaria,BGR,2014,Bank cost to income ratio (%),GFDD.EI.07,48.04313
Bulgaria,BGR,2013,Bank cost to income ratio (%),GFDD.EI.07,54.78288
Bulgaria,BGR,2012,Bank cost to income ratio (%),GFDD.EI.07,53.25479
Bulgaria,BGR,2011,Bank cost to income ratio (%),GFDD.EI.07,50.57963
Bulgaria,BGR,2010,Bank cost to income ratio (%),GFDD.EI.07,48.19582
Bulgaria,BGR,2009,Bank cost to income ratio (%),GFDD.EI.07,48.13668
Bulgaria,BGR,2008,Bank cost to income ratio (%),GFDD.EI.07,47.36825
Bulgaria,BGR,2007,Bank cost to income ratio (%),GFDD.EI.07,46.59221
Bulgaria,BGR,2006,Bank cost to income ratio (%),GFDD.EI.07,51.19596
Bulgaria,BGR,2005,Bank cost to income ratio (%),GFDD.EI.07,53.35185
Bulgaria,BGR,2004,Bank cost to income ratio (%),GFDD.EI.07,56.89852
Bulgaria,BGR,2003,Bank cost to income ratio (%),GFDD.EI.07,59.11414
Bulgaria,BGR,2002,Bank cost to income ratio (%),GFDD.EI.07,60.67019
Bulgaria,BGR,2001,Bank cost to income ratio (%),GFDD.EI.07,64.17004
Bulgaria,BGR,2000,Bank cost to income ratio (%),GFDD.EI.07,61.50442
Bulgaria,BGR,2020,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.11996
Bulgaria,BGR,2019,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,8.751177
Bulgaria,BGR,2018,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.291206
Bulgaria,BGR,2017,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.97716
Bulgaria,BGR,2016,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.58082
Bulgaria,BGR,2015,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.58932
Bulgaria,BGR,2014,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.15551
Bulgaria,BGR,2013,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,7.426222
Bulgaria,BGR,2012,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.784087
Bulgaria,BGR,2011,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.659256
Bulgaria,BGR,2010,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.198145
Bulgaria,BGR,2009,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.193357
Bulgaria,BGR,2008,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.365812
Bulgaria,BGR,2007,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.184959
Bulgaria,BGR,2006,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.42284
Bulgaria,BGR,2005,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.826267
Bulgaria,BGR,2004,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.436309
Bulgaria,BGR,2003,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.597991
Bulgaria,BGR,2002,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.747176
Bulgaria,BGR,2001,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.445767
Bulgaria,BGR,2000,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.906263
Bulgaria,BGR,1999,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.923592
Bulgaria,BGR,1998,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.832686
Bulgaria,BGR,1997,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.39327
Bulgaria,BGR,1996,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,28.12537
Bulgaria,BGR,1995,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,17.73074
Bulgaria,BGR,1994,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,54.4892
Bulgaria,BGR,1993,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,60.88663
Bulgaria,BGR,1992,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,41.91139
Bulgaria,BGR,1991,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,40.97203
Bulgaria,BGR,2021,"Bank return on assets (%, before tax)",GFDD.EI.09,1.209599
Bulgaria,BGR,2020,"Bank return on assets (%, before tax)",GFDD.EI.09,0.9073247
Bulgaria,BGR,2019,"Bank return on assets (%, before tax)",GFDD.EI.09,1.636268
Bulgaria,BGR,2018,"Bank return on assets (%, before tax)",GFDD.EI.09,1.826316
Bulgaria,BGR,2017,"Bank return on assets (%, before tax)",GFDD.EI.09,1.367749
Bulgaria,BGR,2016,"Bank return on assets (%, before tax)",GFDD.EI.09,1.386802
Bulgaria,BGR,2015,"Bank return on assets (%, before tax)",GFDD.EI.09,0.6660677
Bulgaria,BGR,2014,"Bank return on assets (%, before tax)",GFDD.EI.09,-5.836044
Bulgaria,BGR,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,0.4960367
Bulgaria,BGR,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,0.6459902
Bulgaria,BGR,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,0.84786
Bulgaria,BGR,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,0.9770442
Bulgaria,BGR,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,1.1574
