GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,BRN,2015,2015,Brunei Darussalam,,FMLE,Female,,GHE117,Chronic respiratory diseases,,52 [33-76],51.77521,33.36604,76.22319,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,BRN,2003,2003,Brunei Darussalam,,MLE,Male,,GHE117,Chronic respiratory diseases,,52 [34-72],52.48290,34.48575,72.21447,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,107 [70-150],106.91960,70.25014,150.25680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,FMLE,Female,,GHE117,Chronic respiratory diseases,,50 [32-74],50.22040,31.57433,74.38122,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,102 [69-142],101.80200,68.73394,141.55170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,FMLE,Female,,GHE117,Chronic respiratory diseases,,35 [19-52],35.25383,18.65148,51.52248,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,101 [66-146],100.70070,65.52973,145.81950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,BRN,2005,2005,Brunei Darussalam,,MLE,Male,,GHE117,Chronic respiratory diseases,,50 [33-70],49.98486,32.98197,70.05170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,MLE,Male,,GHE117,Chronic respiratory diseases,,59 [40-81],58.68327,39.90667,81.02425,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,MLE,Male,,GHE117,Chronic respiratory diseases,,58 [41-80],58.38263,40.55511,80.49016,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,BRN,2006,2006,Brunei Darussalam,,MLE,Male,,GHE117,Chronic respiratory diseases,,56 [38-79],56.36898,37.74434,78.51053,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,MLE,Male,,GHE117,Chronic respiratory diseases,,55 [39-75],55.03942,38.52174,74.97689,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,FMLE,Female,,GHE117,Chronic respiratory diseases,,48 [30-71],47.91346,30.23756,71.35319,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,BRN,2019,2019,Brunei Darussalam,,MLE,Male,,GHE117,Chronic respiratory diseases,,58 [39-83],58.16152,39.13118,82.68422,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,103 [67-147],103.28310,66.81584,146.57280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,BRN,2019,2019,Brunei Darussalam,,FMLE,Female,,GHE117,Chronic respiratory diseases,,55 [35-82],55.39329,34.88926,82.34183,,,
