ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Iringa,5265660,Households with double orphans,6.7,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451016,1451160,Region,..Iringa,0,,0,1,HCORPHHDBL,TZDHS2010451016,2010,DHS,498,367,,,2
TZA,Rukwa,1864555,Households with double orphans,2.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451017,1451170,Region,..Rukwa,0,,0,1,HCORPHHDBL,TZDHS2010451017,2010,DHS,278,366,,,2
TZA,Lake,3969468,Households with double orphans,3.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451018,1451180,Region,Lake,0,,0,1,HCORPHHDBL,TZDHS2010451018,2010,DHS,1580,1105,,,1
TZA,Kagera,1858045,Households with double orphans,2.9,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451019,1451190,Region,..Kagera,0,,0,1,HCORPHHDBL,TZDHS2010451019,2010,DHS,556,357,,,2
TZA,Mwanza,5093717,Households with double orphans,2.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451020,1451200,Region,..Mwanza,0,,0,1,HCORPHHDBL,TZDHS2010451020,2010,DHS,699,383,,,2
TZA,Mara,6371820,Households with double orphans,4.9,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451021,1451210,Region,..Mara,0,,0,1,HCORPHHDBL,TZDHS2010451021,2010,DHS,326,365,,,2
TZA,Eastern,5570074,Households with double orphans,2.4,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451022,1451220,Region,Eastern,0,,0,1,HCORPHHDBL,TZDHS2010451022,2010,DHS,1498,1096,,,1
TZA,Dar es Salaam,541024,Households with double orphans,3.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCORPHHDBL,TZDHS2010451023,2010,DHS,730,383,,,2
TZA,Pwani,1858033,Households with double orphans,2.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451024,1451240,Region,..Pwani,0,,0,1,HCORPHHDBL,TZDHS2010451024,2010,DHS,269,345,,,2
TZA,Morogoro,116794,Households with double orphans,1.1,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451025,1451250,Region,..Morogoro,0,,0,1,HCORPHHDBL,TZDHS2010451025,2010,DHS,499,368,,,2
TZA,Southern,4362220,Households with double orphans,1.3,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451026,1451260,Region,Southern,0,,0,1,HCORPHHDBL,TZDHS2010451026,2010,DHS,1005,1088,,,1
TZA,Lindi,3325701,Households with double orphans,1.4,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451027,1451270,Region,..Lindi,0,,0,1,HCORPHHDBL,TZDHS2010451027,2010,DHS,219,352,,,2
TZA,Mtwara,615294,Households with double orphans,0.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451028,1451280,Region,..Mtwara,0,,0,1,HCORPHHDBL,TZDHS2010451028,2010,DHS,425,358,,,2
TZA,Ruvuma,910908,Households with double orphans,2.4,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451029,1451290,Region,..Ruvuma,0,,0,1,HCORPHHDBL,TZDHS2010451029,2010,DHS,361,378,,,2
TZA,Zanzibar,5844020,Households with double orphans,0.8,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451030,1451300,Region,Zanzibar,0,,0,1,HCORPHHDBL,TZDHS2010451030,2010,DHS,246,1903,,,1
TZA,Zanzibar North,5023436,Households with double orphans,0.3,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451031,1451310,Region,..Zanzibar North,0,,0,1,HCORPHHDBL,TZDHS2010451031,2010,DHS,41,389,,,2
TZA,Zanzibar South,3514619,Households with double orphans,0,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451032,1451320,Region,..Zanzibar South,0,,0,1,HCORPHHDBL,TZDHS2010451032,2010,DHS,27,381,,,2
TZA,Town West,6596948,Households with double orphans,1.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451033,1451330,Region,..Town West,0,,0,1,HCORPHHDBL,TZDHS2010451033,2010,DHS,89,387,,,2
TZA,Pemba North,3514649,Households with double orphans,0.7,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451034,1451340,Region,..Pemba North,0,,0,1,HCORPHHDBL,TZDHS2010451034,2010,DHS,45,376,,,2
TZA,Pemba South,5064181,Households with double orphans,0.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,451035,1451350,Region,..Pemba South,0,,0,1,HCORPHHDBL,TZDHS2010451035,2010,DHS,44,370,,,2
TZA,Western,151890,Households with single orphans,11.9,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451001,1451010,Region,Western,0,,0,1,HCORPHHSNG,TZDHS2010451001,2010,DHS,1389,1109,,,1
TZA,Tabora,6378913,Households with single orphans,12.4,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451002,1451020,Region,..Tabora,0,,0,1,HCORPHHSNG,TZDHS2010451002,2010,DHS,365,381,,,2
TZA,Shinyanga,959781,Households with single orphans,12.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451003,1451030,Region,..Shinyanga,0,,0,1,HCORPHHSNG,TZDHS2010451003,2010,DHS,607,379,,,2
TZA,Kigoma,548105,Households with single orphans,10.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451004,1451040,Region,..Kigoma,0,,0,1,HCORPHHSNG,TZDHS2010451004,2010,DHS,417,349,,,2
TZA,Northern,1881826,Households with single orphans,11.9,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451005,1451050,Region,Northern,0,,0,1,HCORPHHSNG,TZDHS2010451005,2010,DHS,1655,1453,,,1
TZA,Kilimanjaro,6072361,Households with single orphans,12,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCORPHHSNG,TZDHS2010451006,2010,DHS,460,376,,,2
TZA,Tanga,4383254,Households with single orphans,11.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451007,1451070,Region,..Tanga,0,,0,1,HCORPHHSNG,TZDHS2010451007,2010,DHS,551,370,,,2
TZA,Arusha,638530,Households with single orphans,15.1,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451009,1451090,Region,..Arusha,0,,0,1,HCORPHHSNG,TZDHS2010451009,2010,DHS,411,358,,,2
TZA,Manyara,910875,Households with single orphans,7,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451010,1451100,Region,..Manyara,0,,0,1,HCORPHHSNG,TZDHS2010451010,2010,DHS,233,349,,,2
TZA,Central,3765885,Households with single orphans,11,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451011,1451110,Region,Central,0,,0,1,HCORPHHSNG,TZDHS2010451011,2010,DHS,882,759,,,1
TZA,Dodoma,5016055,Households with single orphans,12.1,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451012,1451120,Region,..Dodoma,0,,0,1,HCORPHHSNG,TZDHS2010451012,2010,DHS,580,378,,,2
TZA,Singida,3521975,Households with single orphans,8.9,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451013,1451130,Region,..Singida,0,,0,1,HCORPHHSNG,TZDHS2010451013,2010,DHS,302,381,,,2
TZA,Southern Highlands,6596950,Households with single orphans,14,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451014,1451140,Region,Southern Highlands,0,,0,1,HCORPHHSNG,TZDHS2010451014,2010,DHS,1367,1110,,,1
TZA,Mbeya,42309,Households with single orphans,11.8,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451015,1451150,Region,..Mbeya,0,,0,1,HCORPHHSNG,TZDHS2010451015,2010,DHS,591,377,,,2
TZA,Iringa,5265642,Households with single orphans,18.3,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451016,1451160,Region,..Iringa,0,,0,1,HCORPHHSNG,TZDHS2010451016,2010,DHS,498,367,,,2
TZA,Rukwa,1864534,Households with single orphans,11.1,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451017,1451170,Region,..Rukwa,0,,0,1,HCORPHHSNG,TZDHS2010451017,2010,DHS,278,366,,,2
TZA,Lake,3969456,Households with single orphans,18.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451018,1451180,Region,Lake,0,,0,1,HCORPHHSNG,TZDHS2010451018,2010,DHS,1580,1105,,,1
TZA,Kagera,1858041,Households with single orphans,18.8,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451019,1451190,Region,..Kagera,0,,0,1,HCORPHHSNG,TZDHS2010451019,2010,DHS,556,357,,,2
TZA,Mwanza,5093718,Households with single orphans,16.9,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451020,1451200,Region,..Mwanza,0,,0,1,HCORPHHSNG,TZDHS2010451020,2010,DHS,699,383,,,2
TZA,Mara,6371867,Households with single orphans,20.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451021,1451210,Region,..Mara,0,,0,1,HCORPHHSNG,TZDHS2010451021,2010,DHS,326,365,,,2
TZA,Eastern,5570087,Households with single orphans,12.9,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451022,1451220,Region,Eastern,0,,0,1,HCORPHHSNG,TZDHS2010451022,2010,DHS,1498,1096,,,1
TZA,Dar es Salaam,541022,Households with single orphans,13.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCORPHHSNG,TZDHS2010451023,2010,DHS,730,383,,,2
TZA,Pwani,1858058,Households with single orphans,13.4,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451024,1451240,Region,..Pwani,0,,0,1,HCORPHHSNG,TZDHS2010451024,2010,DHS,269,345,,,2
TZA,Morogoro,116811,Households with single orphans,11.8,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451025,1451250,Region,..Morogoro,0,,0,1,HCORPHHSNG,TZDHS2010451025,2010,DHS,499,368,,,2
TZA,Southern,4362228,Households with single orphans,12,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451026,1451260,Region,Southern,0,,0,1,HCORPHHSNG,TZDHS2010451026,2010,DHS,1005,1088,,,1
TZA,Lindi,3325712,Households with single orphans,7.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451027,1451270,Region,..Lindi,0,,0,1,HCORPHHSNG,TZDHS2010451027,2010,DHS,219,352,,,2
TZA,Mtwara,615276,Households with single orphans,13.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451028,1451280,Region,..Mtwara,0,,0,1,HCORPHHSNG,TZDHS2010451028,2010,DHS,425,358,,,2
TZA,Ruvuma,910906,Households with single orphans,12.9,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451029,1451290,Region,..Ruvuma,0,,0,1,HCORPHHSNG,TZDHS2010451029,2010,DHS,361,378,,,2
TZA,Zanzibar,5844028,Households with single orphans,10.1,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451030,1451300,Region,Zanzibar,0,,0,1,HCORPHHSNG,TZDHS2010451030,2010,DHS,246,1903,,,1
TZA,Zanzibar North,5023434,Households with single orphans,10,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451031,1451310,Region,..Zanzibar North,0,,0,1,HCORPHHSNG,TZDHS2010451031,2010,DHS,41,389,,,2
TZA,Zanzibar South,3514594,Households with single orphans,10.9,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451032,1451320,Region,..Zanzibar South,0,,0,1,HCORPHHSNG,TZDHS2010451032,2010,DHS,27,381,,,2
TZA,Town West,6596947,Households with single orphans,11.4,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451033,1451330,Region,..Town West,0,,0,1,HCORPHHSNG,TZDHS2010451033,2010,DHS,89,387,,,2
TZA,Pemba North,3514650,Households with single orphans,7.1,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451034,1451340,Region,..Pemba North,0,,0,1,HCORPHHSNG,TZDHS2010451034,2010,DHS,45,376,,,2
TZA,Pemba South,5064184,Households with single orphans,10.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,451035,1451350,Region,..Pemba South,0,,0,1,HCORPHHSNG,TZDHS2010451035,2010,DHS,44,370,,,2
TZA,Western,151891,Households with foster children and/or orphan children,31.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451001,1451010,Region,Western,0,,0,1,HCORPHHFOR,TZDHS2010451001,2010,DHS,1389,1109,,,1
TZA,Tabora,6378914,Households with foster children and/or orphan children,32.8,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451002,1451020,Region,..Tabora,0,,0,1,HCORPHHFOR,TZDHS2010451002,2010,DHS,365,381,,,2
TZA,Shinyanga,959786,Households with foster children and/or orphan children,34.4,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451003,1451030,Region,..Shinyanga,0,,0,1,HCORPHHFOR,TZDHS2010451003,2010,DHS,607,379,,,2
TZA,Kigoma,548117,Households with foster children and/or orphan children,26,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451004,1451040,Region,..Kigoma,0,,0,1,HCORPHHFOR,TZDHS2010451004,2010,DHS,417,349,,,2
TZA,Northern,1881827,Households with foster children and/or orphan children,27.9,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451005,1451050,Region,Northern,0,,0,1,HCORPHHFOR,TZDHS2010451005,2010,DHS,1655,1453,,,1
TZA,Kilimanjaro,6072362,Households with foster children and/or orphan children,34,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCORPHHFOR,TZDHS2010451006,2010,DHS,460,376,,,2
TZA,Tanga,4383255,Households with foster children and/or orphan children,25.1,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451007,1451070,Region,..Tanga,0,,0,1,HCORPHHFOR,TZDHS2010451007,2010,DHS,551,370,,,2
TZA,Arusha,615300,Households with foster children and/or orphan children,27.8,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451009,1451090,Region,..Arusha,0,,0,1,HCORPHHFOR,TZDHS2010451009,2010,DHS,411,358,,,2
TZA,Manyara,910876,Households with foster children and/or orphan children,22.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451010,1451100,Region,..Manyara,0,,0,1,HCORPHHFOR,TZDHS2010451010,2010,DHS,233,349,,,2
TZA,Central,3765886,Households with foster children and/or orphan children,30.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451011,1451110,Region,Central,0,,0,1,HCORPHHFOR,TZDHS2010451011,2010,DHS,882,759,,,1
TZA,Dodoma,5016064,Households with foster children and/or orphan children,31.1,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451012,1451120,Region,..Dodoma,0,,0,1,HCORPHHFOR,TZDHS2010451012,2010,DHS,580,378,,,2
TZA,Singida,3521976,Households with foster children and/or orphan children,29.8,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451013,1451130,Region,..Singida,0,,0,1,HCORPHHFOR,TZDHS2010451013,2010,DHS,302,381,,,2
TZA,Southern Highlands,6596951,Households with foster children and/or orphan children,31.3,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451014,1451140,Region,Southern Highlands,0,,0,1,HCORPHHFOR,TZDHS2010451014,2010,DHS,1367,1110,,,1
TZA,Mbeya,42310,Households with foster children and/or orphan children,30.7,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451015,1451150,Region,..Mbeya,0,,0,1,HCORPHHFOR,TZDHS2010451015,2010,DHS,591,377,,,2
TZA,Iringa,5265643,Households with foster children and/or orphan children,34.3,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451016,1451160,Region,..Iringa,0,,0,1,HCORPHHFOR,TZDHS2010451016,2010,DHS,498,367,,,2
TZA,Rukwa,1864535,Households with foster children and/or orphan children,27,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451017,1451170,Region,..Rukwa,0,,0,1,HCORPHHFOR,TZDHS2010451017,2010,DHS,278,366,,,2
TZA,Lake,3969457,Households with foster children and/or orphan children,39.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451018,1451180,Region,Lake,0,,0,1,HCORPHHFOR,TZDHS2010451018,2010,DHS,1580,1105,,,1
TZA,Kagera,1858044,Households with foster children and/or orphan children,34.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451019,1451190,Region,..Kagera,0,,0,1,HCORPHHFOR,TZDHS2010451019,2010,DHS,556,357,,,2
TZA,Mwanza,5093719,Households with foster children and/or orphan children,40.4,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451020,1451200,Region,..Mwanza,0,,0,1,HCORPHHFOR,TZDHS2010451020,2010,DHS,699,383,,,2
TZA,Mara,6371819,Households with foster children and/or orphan children,44.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451021,1451210,Region,..Mara,0,,0,1,HCORPHHFOR,TZDHS2010451021,2010,DHS,326,365,,,2
TZA,Eastern,5570088,Households with foster children and/or orphan children,28.3,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451022,1451220,Region,Eastern,0,,0,1,HCORPHHFOR,TZDHS2010451022,2010,DHS,1498,1096,,,1
TZA,Dar es Salaam,541023,Households with foster children and/or orphan children,27.7,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCORPHHFOR,TZDHS2010451023,2010,DHS,730,383,,,2
TZA,Pwani,1858059,Households with foster children and/or orphan children,33.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451024,1451240,Region,..Pwani,0,,0,1,HCORPHHFOR,TZDHS2010451024,2010,DHS,269,345,,,2
TZA,Morogoro,116812,Households with foster children and/or orphan children,26.3,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451025,1451250,Region,..Morogoro,0,,0,1,HCORPHHFOR,TZDHS2010451025,2010,DHS,499,368,,,2
TZA,Southern,4362229,Households with foster children and/or orphan children,30.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451026,1451260,Region,Southern,0,,0,1,HCORPHHFOR,TZDHS2010451026,2010,DHS,1005,1088,,,1
TZA,Lindi,3325713,Households with foster children and/or orphan children,25.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451027,1451270,Region,..Lindi,0,,0,1,HCORPHHFOR,TZDHS2010451027,2010,DHS,219,352,,,2
TZA,Mtwara,615277,Households with foster children and/or orphan children,32.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451028,1451280,Region,..Mtwara,0,,0,1,HCORPHHFOR,TZDHS2010451028,2010,DHS,425,358,,,2
TZA,Ruvuma,910907,Households with foster children and/or orphan children,31.4,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451029,1451290,Region,..Ruvuma,0,,0,1,HCORPHHFOR,TZDHS2010451029,2010,DHS,361,378,,,2
TZA,Zanzibar,5844029,Households with foster children and/or orphan children,32.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451030,1451300,Region,Zanzibar,0,,0,1,HCORPHHFOR,TZDHS2010451030,2010,DHS,246,1903,,,1
TZA,Zanzibar North,5023435,Households with foster children and/or orphan children,31.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451031,1451310,Region,..Zanzibar North,0,,0,1,HCORPHHFOR,TZDHS2010451031,2010,DHS,41,389,,,2
TZA,Zanzibar South,3514595,Households with foster children and/or orphan children,41.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451032,1451320,Region,..Zanzibar South,0,,0,1,HCORPHHFOR,TZDHS2010451032,2010,DHS,27,381,,,2
TZA,Town West,6596949,Households with foster children and/or orphan children,32.6,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451033,1451330,Region,..Town West,0,,0,1,HCORPHHFOR,TZDHS2010451033,2010,DHS,89,387,,,2
TZA,Pemba North,3514656,Households with foster children and/or orphan children,30.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451034,1451340,Region,..Pemba North,0,,0,1,HCORPHHFOR,TZDHS2010451034,2010,DHS,45,376,,,2
TZA,Pemba South,5064185,Households with foster children and/or orphan children,30.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,451035,1451350,Region,..Pemba South,0,,0,1,HCORPHHFOR,TZDHS2010451035,2010,DHS,44,370,,,2
TZA,Western,151820,Number of households,1389,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451001,1451010,Region,Western,0,,0,1,HCORPHHNUM,TZDHS2010451001,2010,DHS,,1109,,,1
TZA,Tabora,6489994,Number of households,365,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451002,1451020,Region,..Tabora,0,,0,1,HCORPHHNUM,TZDHS2010451002,2010,DHS,,381,,,2
TZA,Shinyanga,996819,Number of households,607,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451003,1451030,Region,..Shinyanga,0,,0,1,HCORPHHNUM,TZDHS2010451003,2010,DHS,,379,,,2
TZA,Kigoma,633366,Number of households,417,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451004,1451040,Region,..Kigoma,0,,0,1,HCORPHHNUM,TZDHS2010451004,2010,DHS,,349,,,2
TZA,Northern,1881867,Number of households,1655,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451005,1451050,Region,Northern,0,,0,1,HCORPHHNUM,TZDHS2010451005,2010,DHS,,1453,,,1
TZA,Kilimanjaro,6184742,Number of households,460,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCORPHHNUM,TZDHS2010451006,2010,DHS,,376,,,2
TZA,Tanga,1881872,Number of households,551,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451007,1451070,Region,..Tanga,0,,0,1,HCORPHHNUM,TZDHS2010451007,2010,DHS,,370,,,2
TZA,Arusha,734154,Number of households,411,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451009,1451090,Region,..Arusha,0,,0,1,HCORPHHNUM,TZDHS2010451009,2010,DHS,,358,,,2
TZA,Manyara,910893,Number of households,233,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451010,1451100,Region,..Manyara,0,,0,1,HCORPHHNUM,TZDHS2010451010,2010,DHS,,349,,,2
TZA,Central,1881841,Number of households,882,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451011,1451110,Region,Central,0,,0,1,HCORPHHNUM,TZDHS2010451011,2010,DHS,,759,,,1
TZA,Dodoma,5016065,Number of households,580,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451012,1451120,Region,..Dodoma,0,,0,1,HCORPHHNUM,TZDHS2010451012,2010,DHS,,378,,,2
TZA,Singida,4182615,Number of households,302,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451013,1451130,Region,..Singida,0,,0,1,HCORPHHNUM,TZDHS2010451013,2010,DHS,,381,,,2
TZA,Southern Highlands,6684381,Number of households,1367,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451014,1451140,Region,Southern Highlands,0,,0,1,HCORPHHNUM,TZDHS2010451014,2010,DHS,,1110,,,1
TZA,Mbeya,42389,Number of households,591,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451015,1451150,Region,..Mbeya,0,,0,1,HCORPHHNUM,TZDHS2010451015,2010,DHS,,377,,,2
TZA,Iringa,5789357,Number of households,498,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451016,1451160,Region,..Iringa,0,,0,1,HCORPHHNUM,TZDHS2010451016,2010,DHS,,367,,,2
TZA,Rukwa,1864566,Number of households,278,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451017,1451170,Region,..Rukwa,0,,0,1,HCORPHHNUM,TZDHS2010451017,2010,DHS,,366,,,2
TZA,Lake,1872503,Number of households,1580,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451018,1451180,Region,Lake,0,,0,1,HCORPHHNUM,TZDHS2010451018,2010,DHS,,1105,,,1
TZA,Kagera,1858040,Number of households,556,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451019,1451190,Region,..Kagera,0,,0,1,HCORPHHNUM,TZDHS2010451019,2010,DHS,,357,,,2
TZA,Mwanza,5150252,Number of households,699,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,451020,1451200,Region,..Mwanza,0,,0,1,HCORPHHNUM,TZDHS2010451020,2010,DHS,,383,,,2
