Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.10569472942426
Afghanistan,AFG,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.98716832717403
Afghanistan,AFG,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.14929909908277
Afghanistan,AFG,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.86887814875693
Afghanistan,AFG,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.67458970651037
Afghanistan,AFG,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.18954814350143
Afghanistan,AFG,1964,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.56562613597936
Afghanistan,AFG,1963,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.36383461509731
Afghanistan,AFG,1962,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.10992782424829
Afghanistan,AFG,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.69384210954167
Afghanistan,AFG,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.79034177916409
Afghanistan,AFG,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.44188716558127
Afghanistan,AFG,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.565414295757957
Afghanistan,AFG,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.265449776345043
Afghanistan,AFG,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.273661753630469
Afghanistan,AFG,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.281992479508173
Afghanistan,AFG,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.216327171779355
Afghanistan,AFG,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.7245757056717
Afghanistan,AFG,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.120983430638658
Afghanistan,AFG,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.108506048261152
Afghanistan,AFG,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.114973918075858
Afghanistan,AFG,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.126676566077595
Afghanistan,AFG,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.259329424230153
Afghanistan,AFG,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.109681587286938
Afghanistan,AFG,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.060992369447013
Afghanistan,AFG,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.106668396266518
Afghanistan,AFG,1969,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.141623999936692
Afghanistan,AFG,1968,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.0531414387918182
Afghanistan,AFG,1967,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.0863434810109968
Afghanistan,AFG,1966,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.0692505644993633
Afghanistan,AFG,1965,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.126047621345445
Afghanistan,AFG,1964,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.162912596757714
Afghanistan,AFG,1963,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.227884455495729
Afghanistan,AFG,1962,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.039774951722225
Afghanistan,AFG,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.0512789669382
Afghanistan,AFG,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.2131805125
Afghanistan,AFG,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.23442813305688
Afghanistan,AFG,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.45045583056684
Afghanistan,AFG,1976,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.2242232130081
Afghanistan,AFG,1975,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,20.29962345871
Afghanistan,AFG,1974,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.9742449191501
Afghanistan,AFG,1973,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.6195424928802
Afghanistan,AFG,1972,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.7309154971656
Afghanistan,AFG,1971,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,14.553298159669
Afghanistan,AFG,1970,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,16.9461490985105
Afghanistan,AFG,1969,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,14.8661726967355
Afghanistan,AFG,1968,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.5789673516027
Afghanistan,AFG,1967,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.40957469624438
Afghanistan,AFG,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.19992094192385
Afghanistan,AFG,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.20988438299409
Afghanistan,AFG,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.83809143240314
Afghanistan,AFG,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.12452208638717
Afghanistan,AFG,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.06525272819338
Afghanistan,AFG,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.305786388425507
Afghanistan,AFG,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.275244541510738
Afghanistan,AFG,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.137976802486954
Afghanistan,AFG,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00120959845684641
Afghanistan,AFG,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000120402639268663
Afghanistan,AFG,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0654570597940185
Afghanistan,AFG,1967,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0749262608150336
Afghanistan,AFG,1966,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0721230987705362
