Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2022,KWT,AUT,Kuwait,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2022,KWT,BEL,Kuwait,Belgium,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2022,KWT,BEL,Kuwait,Belgium,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2022,KWT,BRA,Kuwait,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2022,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2022,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,KWT,CAN,Kuwait,Canada,REF,Ontario,U,I,0,5,0,5,0,0,10,0,0,0,13,0,0,13,23
2022,KWT,CAN,Kuwait,Canada,REF,Quebec,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2022,KWT,FRA,Kuwait,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2022,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,266,266,0,0,0,0,0,394,394,660
2022,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1459
2022,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750
2022,KWT,DEU,Kuwait,Germany,ASY,Dispersed in the country / territory,V,U,8,17,0,19,0,0,44,11,9,5,21,0,0,46,90
2022,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,5,5,0,9,0,0,19,0,7,7,20,0,0,34,53
2022,KWT,GRC,Kuwait,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,9,9,14
2022,KWT,GRC,Kuwait,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168
2022,KWT,IDN,Kuwait,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,5,0,5,0,0,0,13,0,0,13,18
2022,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,13,0,0,13,0,0,5,26,0,0,31,44
2022,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan : Ostan - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2022,KWT,IRQ,Kuwait,Iraq,ASY,Al-Shatra District: Thi-Qar Governorate,U,I,0,0,8,0,0,0,8,0,5,0,0,0,0,5,13
2022,KWT,IRQ,Kuwait,Iraq,ASY,Al-Zubair District: Basrah Governorate,U,I,0,9,0,15,0,0,24,0,0,10,7,0,0,17,41
2022,KWT,IRQ,Kuwait,Iraq,ASY,Basrah : Basrah Governorate,U,I,0,9,0,14,0,0,23,0,0,9,0,0,0,9,32
2022,KWT,IRQ,Kuwait,Iraq,ASY,Erbil District: Erbil Governorate,U,I,0,0,5,5,0,0,10,0,0,5,0,0,0,5,15
2022,KWT,IRQ,Kuwait,Iraq,ASY,Nassriya District: Thi-Qar Governorate,U,I,0,32,43,74,5,0,154,0,28,32,26,0,0,86,240
2022,KWT,LBN,Kuwait,Lebanon,REF,Mount Lebanon : Mohafazah - Governorate,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2022,KWT,LUX,Kuwait,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10
2022,KWT,LUX,Kuwait,Luxembourg,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2022,KWT,NLD,Kuwait,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2022,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2022,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2022,KWT,ROU,Kuwait,Romania,REF,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2022,KWT,ESP,Kuwait,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,KWT,ESP,Kuwait,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2022,KWT,SDN,Kuwait,Sudan,OOC,Khartoum : Wilayat - State,R,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2022,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2022,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2022,KWT,ARE,Kuwait,United Arab Emirates,REF,Abu Dhabi : Emirate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,KWT,USA,Kuwait,United States of America,ASY,California,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,7,0,0,7,0,0,0,5,0,0,5,12
2022,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,833
2022,KWT,USA,Kuwait,United States of America,ASY,Illinois,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,KWT,USA,Kuwait,United States of America,ASY,New Jersey,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,KWT,USA,Kuwait,United States of America,ASY,Pennsylvania,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,KWT,USA,Kuwait,United States of America,ASY,Texas,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,KWT,USA,Kuwait,United States of America,REF,California,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,KWT,USA,Kuwait,United States of America,REF,California,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132
2022,KWT,USA,Kuwait,United States of America,REF,New York,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,KWT,USA,Kuwait,United States of America,REF,New York,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
