id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
67308,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Ballymoney town,Northern Ireland,Antrim,55.0708,-6.51009,POINT (-6.510090 55.070800),209147,United Kingdom,200,Europe,1,1,1992-12-13,1992-12-13,0,0,1,0,1,1,1
67354,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-01-14,1993-01-14,0,0,1,0,1,1,1
67356,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Derry town,Northern Ireland,Derry,54.9981,-7.30934,POINT (-7.309340 54.998100),208426,United Kingdom,200,Europe,1,1,1993-01-23,1993-01-23,1,0,0,0,1,1,1
67358,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Armagh town,Northern Ireland,Armagh,54.35,-6.66667,POINT (-6.666670 54.350000),207707,United Kingdom,200,Europe,1,1,1993-02-09,1993-02-09,1,0,0,0,1,1,1
66507,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1993-02-15,Off-duty soldier shot dead in Belfast. """,Reuters,1993-02-15,Off-duty soldier shot dead in Belfast. ,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-02-15,1993-02-15,1,0,0,0,1,1,1
66508,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reutera,1993-02-25, Two policemen killed in Northern Ireland. "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reutera;Malcolm Sutton,1993-02-25;1994-01-01, Two policemen killed in Northern Ireland. ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/Malcolm Sutton,2,Loughgall village,Northern Ireland,Armagh,54.41667,-6.6,POINT (-6.600000 54.416670),207707,United Kingdom,200,Europe,1,1,1993-02-25,1993-02-25,1,0,0,0,1,1,1
66510,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1993-02-25, Two policemen killed in Northern Ireland. """,Reuters,1993-02-25, Two policemen killed in Northern Ireland. ,police,1,Crossmaglen village,Northern Ireland,Armagh,54.08333,-6.6,POINT (-6.600000 54.083330),207707,United Kingdom,200,Europe,1,1,1993-02-25,1993-02-25,1,0,0,0,1,1,1
66511,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1993-03-08, One killed, three injured in IRA mortar attack. """,Reuters,1993-03-08," One killed, three injured in IRA mortar attack. ",police,1,Keady village,Northern Ireland,Armagh,54.25,-6.7,POINT (-6.700000 54.250000),207707,United Kingdom,200,Europe,1,1,1993-03-08,1993-03-08,0,0,1,0,1,1,1
67361,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Newtownabbey town,Northern Ireland,Antrim,54.65983,-5.90858,POINT (-5.908580 54.659830),208429,United Kingdom,200,Europe,1,1,1993-03-15,1993-03-15,0,0,1,0,1,1,1
67363,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Portavogie village,Northern Ireland,Ards,54.45916,-5.44304,POINT (-5.443040 54.459160),207710,United Kingdom,200,Europe,1,1,1993-04-05,1993-04-05,0,0,1,0,1,1,1
67364,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-05-01,1993-05-01,0,0,1,0,1,1,1
66516,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1993-07-17,British soldier killed in Irish sniper attack. """,Reuters,1993-07-17,British soldier killed in Irish sniper attack. ,police,1,Crossmaglen village,Northern Ireland,Armagh,54.08333,-6.6,POINT (-6.600000 54.083330),207707,United Kingdom,200,Europe,1,1,1993-07-17,1993-07-17,1,0,0,0,1,1,1
66722,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,-1,,,,,UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-08-30,1993-08-30,0,0,1,0,1,1,1
66723,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1993-09-03,Protestants kill Catholic shopkeeper.""",Reuters News,1993-09-03,Protestants kill Catholic shopkeeper.,police/UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-09-03,1993-09-03,0,0,1,0,1,1,1
66724,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1993-09-07,Catholic shot dead in barber shop.""",Reuters News,1993-09-07,Catholic shot dead in barber shop.,police/UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-09-07,1993-09-07,0,0,1,0,1,1,1
67373,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-10-06,1993-10-06,0,0,1,0,1,1,1
67375,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-10-15,1993-10-15,0,0,1,0,1,1,1
66718,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1993-10-26,Two dead, five injured in Belfast gun attack.""",Reuters News,1993-10-26,"Two dead, five injured in Belfast gun attack.",UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-10-26,1993-10-26,0,0,2,0,2,2,2
66725,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,2,"""Reuters News,1993-10-31,Chronology of recent N.Ireland attacks."";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters News;Malcolm Sutton,1993-10-31;1994-01-01,Chronology of recent N.Ireland attacks.;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/Malcolm Sutton,1,Greysteel village,Northern Ireland,Derry,55.03017,-7.12018,POINT (-7.120180 55.030170),209146,United Kingdom,200,Europe,1,1,1993-10-30,1993-10-30,0,0,8,0,8,8,8
67379,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Newry town,Northern Ireland,Newry and Mourne,54.17841,-6.33739,POINT (-6.337390 54.178410),207708,United Kingdom,200,Europe,1,1,1993-10-31,1993-10-31,1,0,0,0,1,1,1
67380,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-11-30,1993-11-30,0,0,1,0,1,1,1
66517,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1993-12-02, IRA sniper kills British soldier in N.Ireland. """,Reuters,1993-12-02, IRA sniper kills British soldier in N.Ireland. ,police/IRA spokesman,1,Keady village,Northern Ireland,Armagh,54.25,-6.7,POINT (-6.700000 54.250000),207707,United Kingdom,200,Europe,1,1,1993-12-02,1993-12-02,1,0,0,0,1,1,1
66726,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1993-12-05,Protestant gunmen kill two in Belfast.""",Reuters News,1993-12-05,Protestant gunmen kill two in Belfast.,police/UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-12-05,1993-12-05,0,0,2,0,2,2,2
66727,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1993-12-08,Protestant gunman kills Catholic man in Belfast.""",Reuters News,1993-12-08,Protestant gunman kills Catholic man in Belfast.,police/UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-12-07,1993-12-07,0,0,1,0,1,1,1
66518,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1993-12-12, IRA kills two more as province waits for peace. "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1993-12-12;1994-01-01, IRA kills two more as province waits for peace. ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,IRA spokesman/Malcolm Sutton,1,Fivemiletown village,Northern Ireland,Dungannon and South Tyrone,54.38333,-7.3,POINT (-7.300000 54.383330),207706,United Kingdom,200,Europe,1,1,1993-12-12,1993-12-12,2,0,0,0,2,2,2
67381,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-12-13,1993-12-13,0,0,1,0,1,1,1
67402,1994,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1994-04-14,1994-04-14,0,0,1,0,1,1,1
66527,1994,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1994-04-21,One police officer killed, two hurt in N.Ireland""",Reuters,1994-04-21,"One police officer killed, two hurt in N.Ireland",police,1,Derry town,Northern Ireland,Derry,54.9981,-7.30934,POINT (-7.309340 54.998100),208426,United Kingdom,200,Europe,1,1,1994-04-20,1994-04-20,1,0,0,0,1,1,1
67404,1994,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1994-04-26,1994-04-26,0,0,1,0,1,1,1
67405,1994,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1994-04-27,1994-04-27,0,0,1,0,1,1,1
66529,1994,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1994-05-15, Blast kills soldier at Northern Ireland army post. """,Reuters,1994-05-15, Blast kills soldier at Northern Ireland army post. ,police,1,Keady village,Northern Ireland,Armagh,54.25,-6.7,POINT (-6.700000 54.250000),207707,United Kingdom,200,Europe,1,1,1994-05-14,1994-05-14,1,0,0,0,1,1,1
66532,1994,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1994-08-08, Part-time soldier shot dead by N.Irish guerrillas. """,Reuters,1994-08-08, Part-time soldier shot dead by N.Irish guerrillas. ,police,1,Crossgar village,Northern Ireland,Down,54.39675,-5.76061,POINT (-5.760610 54.396750),207709,United Kingdom,200,Europe,1,1,1994-08-08,1994-08-08,1,0,0,0,1,1,1
67428,1994,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Lurgan town,Northern Ireland,Craigavon,54.46667,-6.33333,POINT (-6.333330 54.466670),207708,United Kingdom,200,Europe,1,1,1994-08-11,1994-08-11,0,0,1,0,1,1,1
66744,1994,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1994-08-14,N.Ireland anniversary begins with Protestant killing.""",Reuters News,1994-08-14,N.Ireland anniversary begins with Protestant killing.,police/UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1994-08-14,1994-08-14,0,0,1,0,1,1,1
67433,1994,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1994-09-01,1994-09-01,0,0,1,0,1,1,1
66550,1997,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""The Times,1997-02-13,Soldier killed at checkpoint by IRA sniper - Murder""",The Times,1997-02-13,Soldier killed at checkpoint by IRA sniper - Murder,army spokesman/IRA statement,1,Bessbrook village,Northern Ireland,Armagh,54.19418,-6.39954,POINT (-6.399540 54.194180),207708,United Kingdom,200,Europe,1,1,1997-02-12,1997-02-12,1,0,0,0,1,1,1
66553,1997,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1997-06-16,IRA kills two policemen in Northern Ireland. """,Reuters,1997-06-16,IRA kills two policemen in Northern Ireland. ,Interior ministry/IRA spokesman,1,Lurgan town,Northern Ireland,Craigavon,54.46667,-6.33333,POINT (-6.333330 54.466670),207708,United Kingdom,200,Europe,1,1,1997-06-16,1997-06-16,2,0,0,0,2,2,2
67510,1997,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,2001-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-2001""",Malcolm Sutton,2001-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-2001,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1997-12-31,1997-12-31,0,0,1,0,1,1,1
67516,1998,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,2001-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-2001""",Malcolm Sutton,2001-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-2001,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1998-01-19,1998-01-19,0,0,1,0,1,1,1
66556,1998,1,1,315,United Kingdom: Northern Ireland,693,Government of United Kingdom - RIRA,28,200.0,Government of United Kingdom,283,,RIRA,3,"""Reuters News,1998-08-15,N. Irish blast death toll rises to 26 - hospital."";""Reuters News,1998-08-16,Man dies in crash with N. Irish blast ambulance."";""Reuters News,1998-12-10,Omagh yearns for peace of mind after killer bomb.""",Reuters News;Reuters News;Reuters News,1998-08-15;1998-08-16;1998-12-10,N. Irish blast death toll rises to 26 - hospital.;Man dies in crash with N. Irish blast ambulance.;Omagh yearns for peace of mind after killer bomb.,"officials at local hospital, police",1,Omagh town,Northern Ireland,Omagh,54.6,-7.3,POINT (-7.300000 54.600000),208426,United Kingdom,200,Europe,1,1,1998-08-15,1998-08-15,0,0,29,0,29,29,29
67554,2000,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,2001-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-2001""",Malcolm Sutton,2001-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-2001,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,2000-10-31,2000-10-31,0,0,1,0,1,1,1
66785,2002,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,2,"""Reuters News,2002-07-22,UPDATE 5-Belfast area on brink after killing-UK's Reid."";""Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2002""",Reuters News;Martin Melaugh,2002-07-22;2013-08-03,UPDATE 5-Belfast area on brink after killing-UK's Reid.;Draft List of Deaths Related to the Conflict in 2002,UFF statement/Martin Melaugh,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,2002-07-21,2002-07-21,0,0,1,0,1,1,1
67586,2002,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Martin Melaugh,2002-08-03,Draft List of Deaths Related to the Conflict in 2002""",Martin Melaugh,2002-08-03,Draft List of Deaths Related to the Conflict in 2002,Martin Melaugh,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,2002-10-04,2002-10-04,0,0,1,0,1,1,1
67587,2002,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2002""",Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2002,Martin Melaugh,1,Ballygowan village,Northern Ireland,Down,54.50165,-5.79168,POINT (-5.791680 54.501650),208429,United Kingdom,200,Europe,1,1,2002-11-30,2002-11-30,0,0,0,0,0,0,1
67589,2002,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2002""",Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2002,Martin Melaugh,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,2002-12-27,2002-12-27,0,0,1,0,1,1,1
67606,2003,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2003""",Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2003,Martin Melaugh,1,Bangor town,Northern Ireland,North Down,54.65338,-5.66895,POINT (-5.668950 54.653380),208429,United Kingdom,200,Europe,1,1,2003-01-19,2003-01-19,0,0,0,0,0,0,1
67599,2003,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2003""",Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2003,Martin Melaugh,1,Lisburn town,Northern Ireland,Lisburn,54.52337,-6.03527,POINT (-6.035270 54.523370),208428,United Kingdom,200,Europe,1,1,2003-11-20,2003-11-20,0,0,1,0,1,1,1
67607,2004,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2005""",Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2005,Martin Melaugh,1,Newtownabbey town,Northern Ireland,Antrim,54.65983,-5.90858,POINT (-5.908580 54.659830),208429,United Kingdom,200,Europe,1,1,2004-09-19,2004-09-19,0,0,1,0,1,1,1
66794,2005,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,2005-10-05,N.Irish police arrest six over guerrilla boss killing""",Reuters News,2005-10-05,N.Irish police arrest six over guerrilla boss killing,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,2005-10-04,2005-10-04,0,0,1,0,1,1,1
67620,2006,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2006""",Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2006,Martin Melaugh,1,Carrickfergus town,Northern Ireland,Antrim,54.7158,-5.8058,POINT (-5.805800 54.715800),208429,United Kingdom,200,Europe,1,1,2006-02-19,2006-02-19,0,0,0,0,0,0,1
66559,2009,0,1,315,United Kingdom: Northern Ireland,693,Government of United Kingdom - RIRA,28,200.0,Government of United Kingdom,283,,RIRA,2,"""AP,2009-03-08,Pledges of peace after fatal N.Ireland attack "";""Associated Press Newswires,2009-03-09,Real IRA: Northern Ireland's deadly dissenters""",AP;Associated Press Newswires,2009-03-08;2009-03-09,Pledges of peace after fatal N.Ireland attack ;Real IRA: Northern Ireland's deadly dissenters,police,1,Antrim town,Northern Ireland,Antrim,54.7,-6.2,POINT (-6.200000 54.700000),208428,United Kingdom,200,Europe,1,1,2009-03-07,2009-03-07,2,0,0,0,2,2,2
67632,2009,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2009""",Martin Melaugh,2013-08-03,Draft List of Deaths Related to the Conflict in 2009,Martin Melaugh,1,Coleraine town,Northern Ireland,Derry,55.13333,-6.66667,POINT (-6.666670 55.133330),209147,United Kingdom,200,Europe,1,1,2009-05-24,2009-05-24,0,0,0,0,0,0,1
66561,2011,0,1,315,United Kingdom: Northern Ireland,693,Government of United Kingdom - RIRA,28,200.0,Government of United Kingdom,283,,RIRA,2,"""Reuters,2011-04-02,UPDATE 4-Car bomb kills policeman in Northern Ireland "";""AP,2011-04-25,Real IRA splinter group condemns queen's planned visit to Ireland, vows to kill more policemen """,Reuters;AP,2011-04-02;2011-04-25,"UPDATE 4-Car bomb kills policeman in Northern Ireland ;Real IRA splinter group condemns queen's planned visit to Ireland, vows to kill more policemen ",police,1,Omagh town,Northern Ireland,Omagh,54.6,-7.3,POINT (-7.300000 54.600000),208426,United Kingdom,200,Europe,1,1,2011-04-02,2011-04-02,1,0,0,0,1,1,1
