Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Rep.",COG,2022,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2021,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2020,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2019,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2018,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2017,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2016,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2015,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2014,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2013,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2012,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2011,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2010,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2009,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2008,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2007,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2006,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2005,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2004,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2003,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2002,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2001,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2000,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1999,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1998,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1997,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1996,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1995,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1994,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1993,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1992,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1991,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1990,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1989,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1988,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1987,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1986,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1985,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1984,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1983,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1982,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1981,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1980,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1979,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1978,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1977,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1976,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1975,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1974,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1973,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1972,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1971,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,1970,Primary school starting age (years),SE.PRM.AGES,6
"Congo, Rep.",COG,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,66.0263519287109
"Congo, Rep.",COG,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,74.3932876586914
"Congo, Rep.",COG,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,76.591178894043
"Congo, Rep.",COG,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,73.9123611450195
"Congo, Rep.",COG,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,65.7303771972656
"Congo, Rep.",COG,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,64.537712097168
"Congo, Rep.",COG,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,65.3784408569336
"Congo, Rep.",COG,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.7149429321289
"Congo, Rep.",COG,2006,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.6171569824219
"Congo, Rep.",COG,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,64.774543762207
"Congo, Rep.",COG,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,73.240348815918
"Congo, Rep.",COG,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,51.7402114868164
"Congo, Rep.",COG,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,55.8758583068848
"Congo, Rep.",COG,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,53.7171897888184
"Congo, Rep.",COG,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,30.4950103759766
"Congo, Rep.",COG,1996,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,47.791618347168
"Congo, Rep.",COG,1994,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,53.7522010803223
"Congo, Rep.",COG,1993,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,63.228588104248
"Congo, Rep.",COG,1992,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,63.4836807250977
"Congo, Rep.",COG,1991,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,51.3461685180664
"Congo, Rep.",COG,1990,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,59.4893493652344
"Congo, Rep.",COG,1989,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,67.1287689208984
"Congo, Rep.",COG,1988,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,72.8146820068359
"Congo, Rep.",COG,1987,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,72.9362564086914
"Congo, Rep.",COG,1986,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,72.2242431640625
"Congo, Rep.",COG,1985,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,70.8078765869141
"Congo, Rep.",COG,1984,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,70.6808090209961
"Congo, Rep.",COG,1983,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,68.4196014404297
"Congo, Rep.",COG,1982,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.9380569458008
"Congo, Rep.",COG,1981,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.3644638061523
"Congo, Rep.",COG,1980,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,68.5851211547852
"Congo, Rep.",COG,1979,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,66.5101928710938
"Congo, Rep.",COG,1978,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,60.1605110168457
"Congo, Rep.",COG,1977,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,58.7294311523438
"Congo, Rep.",COG,1976,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,56.5498390197754
"Congo, Rep.",COG,1975,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,52.743709564209
"Congo, Rep.",COG,1974,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,43.653980255127
"Congo, Rep.",COG,1973,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,53.6092300415039
"Congo, Rep.",COG,1972,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,45.2878913879395
"Congo, Rep.",COG,2018,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,64.3557662963867
"Congo, Rep.",COG,2015,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,66.300407409668
"Congo, Rep.",COG,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,68.0048217773438
"Congo, Rep.",COG,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,75.4360580444336
"Congo, Rep.",COG,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,70.1007614135742
"Congo, Rep.",COG,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,69.6010284423828
"Congo, Rep.",COG,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,69.5913391113281
"Congo, Rep.",COG,2007,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,74.7545776367188
"Congo, Rep.",COG,2006,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,76.8795013427734
"Congo, Rep.",COG,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,69.7060699462891
"Congo, Rep.",COG,2004,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,80.1091079711914
"Congo, Rep.",COG,2003,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,54.9360198974609
"Congo, Rep.",COG,2002,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,57.1225891113281
"Congo, Rep.",COG,2001,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,53.7975883483887
"Congo, Rep.",COG,1999,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,29.4485893249512
"Congo, Rep.",COG,1996,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,47.4291687011719
"Congo, Rep.",COG,1994,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,55.8663482666016
"Congo, Rep.",COG,1993,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,64.8076629638672
"Congo, Rep.",COG,1992,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,62.5112495422363
"Congo, Rep.",COG,1991,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,60.4528388977051
"Congo, Rep.",COG,1990,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,60.0263595581055
"Congo, Rep.",COG,1989,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,67.9155502319336
"Congo, Rep.",COG,1988,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,73.083381652832
"Congo, Rep.",COG,1987,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,71.1710815429688
"Congo, Rep.",COG,1986,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,72.5377197265625
"Congo, Rep.",COG,1985,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,73.0937805175781
"Congo, Rep.",COG,1984,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,76.0940170288086
"Congo, Rep.",COG,1983,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,70.9533615112305
"Congo, Rep.",COG,1982,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,79.1202163696289
"Congo, Rep.",COG,1981,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,77.8222732543945
"Congo, Rep.",COG,1980,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,81.6069564819336
"Congo, Rep.",COG,1979,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,81.2793273925781
"Congo, Rep.",COG,1978,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,73.8086700439453
"Congo, Rep.",COG,1977,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,74.6129684448242
"Congo, Rep.",COG,1976,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,72.4500503540039
"Congo, Rep.",COG,1975,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,72.0104827880859
"Congo, Rep.",COG,1974,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,63.4697303771973
"Congo, Rep.",COG,1973,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,75.0980606079102
"Congo, Rep.",COG,1972,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,65.2399978637695
"Congo, Rep.",COG,2018,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,65.1861267089844
"Congo, Rep.",COG,2015,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,70.3246002197266
"Congo, Rep.",COG,2012,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,72.2780990600586
"Congo, Rep.",COG,2011,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,74.6774368286133
"Congo, Rep.",COG,2010,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,67.9243392944336
"Congo, Rep.",COG,2009,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,67.0782470703125
"Congo, Rep.",COG,2008,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,67.4908599853516
"Congo, Rep.",COG,2007,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,72.2435684204102
"Congo, Rep.",COG,2006,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,73.2619476318359
"Congo, Rep.",COG,2005,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,67.2498626708984
"Congo, Rep.",COG,2004,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,76.6886596679688
"Congo, Rep.",COG,2003,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,53.3450889587402
"Congo, Rep.",COG,2002,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,56.5019912719727
"Congo, Rep.",COG,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,53.757568359375
"Congo, Rep.",COG,1999,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,29.9693202972412
"Congo, Rep.",COG,1996,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,47.609489440918
"Congo, Rep.",COG,1994,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,54.8208198547363
"Congo, Rep.",COG,1993,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,64.0260467529297
"Congo, Rep.",COG,1992,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,62.9929008483887
"Congo, Rep.",COG,1991,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,55.9474296569824
"Congo, Rep.",COG,1990,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,59.7606506347656
"Congo, Rep.",COG,1989,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,67.5251998901367
"Congo, Rep.",COG,1988,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,72.949836730957
"Congo, Rep.",COG,1987,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,72.0489883422852
"Congo, Rep.",COG,1986,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,72.3817291259766
"Congo, Rep.",COG,1985,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,71.9580688476562
"Congo, Rep.",COG,1984,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,73.3998794555664
"Congo, Rep.",COG,1983,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,69.6853790283203
"Congo, Rep.",COG,1982,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,74.5127487182617
"Congo, Rep.",COG,1981,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,73.5656433105469
"Congo, Rep.",COG,1980,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,75.0519180297852
"Congo, Rep.",COG,1979,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,73.861686706543
"Congo, Rep.",COG,1978,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,66.9631881713867
"Congo, Rep.",COG,1977,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,66.6620635986328
"Congo, Rep.",COG,1976,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,64.5067901611328
"Congo, Rep.",COG,1975,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,62.3990516662598
"Congo, Rep.",COG,1974,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,53.5819892883301
"Congo, Rep.",COG,1973,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,64.3727569580078
"Congo, Rep.",COG,1972,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,55.2781600952148
"Congo, Rep.",COG,1971,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,51.7863693237305
"Congo, Rep.",COG,2015,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,65.2519607543945
"Congo, Rep.",COG,1984,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,17.7479400634766
"Congo, Rep.",COG,2015,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,79.4982681274414
"Congo, Rep.",COG,1984,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,40.1161918640137
"Congo, Rep.",COG,2015,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,71.9914169311523
"Congo, Rep.",COG,1984,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,28.1766300201416
"Congo, Rep.",COG,2022,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2021,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2020,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2019,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2018,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2017,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2016,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2015,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2014,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2013,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2012,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2011,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2010,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2009,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2008,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2007,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2006,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2005,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2004,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2003,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2002,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2001,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2000,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1999,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1998,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1997,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1996,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1995,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1994,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1993,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1992,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1991,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1990,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1989,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1988,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1987,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1986,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1985,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1984,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1983,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1982,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1981,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1980,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1979,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1978,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1977,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1976,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1975,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1974,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1973,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1972,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1971,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,1970,"Primary education, duration (years)",SE.PRM.DURS,6
"Congo, Rep.",COG,2018,"Primary education, pupils",SE.PRM.ENRL,783448
"Congo, Rep.",COG,2015,"Primary education, pupils",SE.PRM.ENRL,842150
"Congo, Rep.",COG,2014,"Primary education, pupils",SE.PRM.ENRL,786974
"Congo, Rep.",COG,2013,"Primary education, pupils",SE.PRM.ENRL,740944
"Congo, Rep.",COG,2012,"Primary education, pupils",SE.PRM.ENRL,734493
"Congo, Rep.",COG,2011,"Primary education, pupils",SE.PRM.ENRL,727020
"Congo, Rep.",COG,2010,"Primary education, pupils",SE.PRM.ENRL,705093
"Congo, Rep.",COG,2009,"Primary education, pupils",SE.PRM.ENRL,671683
"Congo, Rep.",COG,2008,"Primary education, pupils",SE.PRM.ENRL,628081
"Congo, Rep.",COG,2007,"Primary education, pupils",SE.PRM.ENRL,621702
"Congo, Rep.",COG,2006,"Primary education, pupils",SE.PRM.ENRL,617010
"Congo, Rep.",COG,2005,"Primary education, pupils",SE.PRM.ENRL,597304
"Congo, Rep.",COG,2004,"Primary education, pupils",SE.PRM.ENRL,584370
"Congo, Rep.",COG,2003,"Primary education, pupils",SE.PRM.ENRL,509507
"Congo, Rep.",COG,2002,"Primary education, pupils",SE.PRM.ENRL,525093
"Congo, Rep.",COG,2001,"Primary education, pupils",SE.PRM.ENRL,500921
"Congo, Rep.",COG,2000,"Primary education, pupils",SE.PRM.ENRL,418707
"Congo, Rep.",COG,1999,"Primary education, pupils",SE.PRM.ENRL,276451
"Congo, Rep.",COG,1998,"Primary education, pupils",SE.PRM.ENRL,427735
"Congo, Rep.",COG,1997,"Primary education, pupils",SE.PRM.ENRL,499485
"Congo, Rep.",COG,1996,"Primary education, pupils",SE.PRM.ENRL,497305
"Congo, Rep.",COG,1995,"Primary education, pupils",SE.PRM.ENRL,518400
"Congo, Rep.",COG,1994,"Primary education, pupils",SE.PRM.ENRL,505925
"Congo, Rep.",COG,1993,"Primary education, pupils",SE.PRM.ENRL,512060
"Congo, Rep.",COG,1992,"Primary education, pupils",SE.PRM.ENRL,492286
"Congo, Rep.",COG,1991,"Primary education, pupils",SE.PRM.ENRL,493918
"Congo, Rep.",COG,1990,"Primary education, pupils",SE.PRM.ENRL,492143
"Congo, Rep.",COG,1989,"Primary education, pupils",SE.PRM.ENRL,495015
"Congo, Rep.",COG,1988,"Primary education, pupils",SE.PRM.ENRL,491034
"Congo, Rep.",COG,1987,"Primary education, pupils",SE.PRM.ENRL,498588
"Congo, Rep.",COG,1986,"Primary education, pupils",SE.PRM.ENRL,475805
"Congo, Rep.",COG,1985,"Primary education, pupils",SE.PRM.ENRL,458237
"Congo, Rep.",COG,1984,"Primary education, pupils",SE.PRM.ENRL,443143
"Congo, Rep.",COG,1983,"Primary education, pupils",SE.PRM.ENRL,422874
"Congo, Rep.",COG,1982,"Primary education, pupils",SE.PRM.ENRL,406835
"Congo, Rep.",COG,1981,"Primary education, pupils",SE.PRM.ENRL,390676
"Congo, Rep.",COG,1980,"Primary education, pupils",SE.PRM.ENRL,383018
"Congo, Rep.",COG,1979,"Primary education, pupils",SE.PRM.ENRL,358761
"Congo, Rep.",COG,1978,"Primary education, pupils",SE.PRM.ENRL,345736
"Congo, Rep.",COG,1977,"Primary education, pupils",SE.PRM.ENRL,330456
"Congo, Rep.",COG,1976,"Primary education, pupils",SE.PRM.ENRL,319101
"Congo, Rep.",COG,1975,"Primary education, pupils",SE.PRM.ENRL,307194
"Congo, Rep.",COG,1974,"Primary education, pupils",SE.PRM.ENRL,293138
"Congo, Rep.",COG,1973,"Primary education, pupils",SE.PRM.ENRL,277384
"Congo, Rep.",COG,1972,"Primary education, pupils",SE.PRM.ENRL,262111
"Congo, Rep.",COG,1971,"Primary education, pupils",SE.PRM.ENRL,241101
"Congo, Rep.",COG,2012,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,51.5011
