ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,South,6301490,Children with fever for whom advice or treatment was sought,89.2,1,MV,Maldives,2016,MV2016DHS,CH_FEVT_C_ADV,94036010,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHFEVTCADV,MVDHS2016512006,2016-17,DHS,57,80,,,1
MDV,Malé,1026815,Children with diarrhea,3.3,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512001,2016-17,DHS,565,163,,,1
MDV,Malé,4602966,Children with diarrhea,4,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512001,2016-17,DHS,952,275,,,1
MDV,North,4249101,Children with diarrhea,8.8,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512002,2016-17,DHS,258,335,,,1
MDV,North,6203147,Children with diarrhea,8.3,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512002,2016-17,DHS,425,556,,,1
MDV,North Central,5449804,Children with diarrhea,1.6,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512003,2016-17,DHS,223,342,,,1
MDV,North Central,6261386,Children with diarrhea,1.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512003,2016-17,DHS,389,598,,,1
MDV,Central,1265914,Children with diarrhea,8.1,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512004,2016-17,DHS,124,248,,,1
MDV,Central,5773571,Children with diarrhea,6.8,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512004,2016-17,DHS,226,440,,,1
MDV,South Central,4585059,Children with diarrhea,2.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512005,2016-17,DHS,201,404,,,1
MDV,South Central,612332,Children with diarrhea,2,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512005,2016-17,DHS,335,690,,,1
MDV,South,2634936,Children with diarrhea,3.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512006,2016-17,DHS,221,278,,,1
MDV,South,4130983,Children with diarrhea,3.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512006,2016-17,DHS,384,496,,,1
MDV,North,3485731,Treatment of diarrhea: Either ORS or RHF,75.3,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORT,94096040,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCORT,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175343,Treatment of diarrhea: Either ORS or RHF,70.2,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORT,94096040,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORT,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833234,Treatment of diarrhea: Either ORS or RHF,77.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORT,94096040,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORT,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,6828466,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",61.3,1,MV,Maldives,2016,MV2016DHS,CH_DIFP_C_FAL,94136190,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIFPCFAL,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,3287485,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",56.7,1,MV,Maldives,2016,MV2016DHS,CH_DIFP_C_FAL,94136190,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCFAL,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5112943,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",72,1,MV,Maldives,2016,MV2016DHS,CH_DIFP_C_FAL,94136190,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFAL,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,Malé,6706933,Children stunted,13.2,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCHA2,MVDHS2016512001,2016-17,DHS,625,210,,,1
MDV,North,5289029,Children stunted,17.5,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512002,1512002,Region,North,0,,0,1,CNNUTSCHA2,MVDHS2016512002,2016-17,DHS,428,486,,,1
MDV,North Central,3734610,Children stunted,19.8,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCHA2,MVDHS2016512003,2016-17,DHS,399,524,,,1
MDV,Central,1954744,Children stunted,11.4,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCHA2,MVDHS2016512004,2016-17,DHS,141,276,,,1
MDV,South Central,4116272,Children stunted,11.7,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCHA2,MVDHS2016512005,2016-17,DHS,304,573,,,1
MDV,South,5195640,Children stunted,15.9,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512006,1512006,Region,South,0,,0,1,CNNUTSCHA2,MVDHS2016512006,2016-17,DHS,349,422,,,1
MDV,Malé,3520610,Children wasted,10.3,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCWH2,MVDHS2016512001,2016-17,DHS,623,210,,,1
MDV,North,6715743,Children wasted,9.5,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512002,1512002,Region,North,0,,0,1,CNNUTSCWH2,MVDHS2016512002,2016-17,DHS,426,483,,,1
MDV,North Central,5826895,Children wasted,8.6,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCWH2,MVDHS2016512003,2016-17,DHS,407,534,,,1
MDV,Central,1023598,Children wasted,12.2,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCWH2,MVDHS2016512004,2016-17,DHS,144,283,,,1
MDV,South Central,1946892,Children wasted,9,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCWH2,MVDHS2016512005,2016-17,DHS,308,580,,,1
MDV,South,6003997,Children wasted,6.3,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512006,1512006,Region,South,0,,0,1,CNNUTSCWH2,MVDHS2016512006,2016-17,DHS,352,428,,,1
MDV,Malé,1124652,Children underweight,15.3,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WA2,104236090,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCWA2,MVDHS2016512001,2016-17,DHS,645,217,,,1
MDV,North,4181361,Children underweight,16.1,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WA2,104236090,I,512002,1512002,Region,North,0,,0,1,CNNUTSCWA2,MVDHS2016512002,2016-17,DHS,449,509,,,1
MDV,North Central,1946894,Children underweight,18.5,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WA2,104236090,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCWA2,MVDHS2016512003,2016-17,DHS,415,545,,,1
MDV,Central,1352234,Children underweight,11.3,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WA2,104236090,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCWA2,MVDHS2016512004,2016-17,DHS,146,284,,,1
MDV,South Central,5415001,Children underweight,11.3,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WA2,104236090,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCWA2,MVDHS2016512005,2016-17,DHS,316,596,,,1
MDV,South,3693536,Children underweight,12.5,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WA2,104236090,I,512006,1512006,Region,South,0,,0,1,CNNUTSCWA2,MVDHS2016512006,2016-17,DHS,356,430,,,1
MDV,Malé,1968866,Median duration of any breastfeeding,21.7,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDA,104336010,I,512001,1512001,Region,Malé,0,,0,1,CNBFDRCMDA,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,1968873,Median duration of any breastfeeding,25.9,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDA,104336010,I,512002,1512002,Region,North,0,,0,1,CNBFDRCMDA,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,1946935,Median duration of any breastfeeding,28.2,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDA,104336010,I,512003,1512003,Region,North Central,0,,0,1,CNBFDRCMDA,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,1954780,Median duration of any breastfeeding,27.7,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDA,104336010,I,512004,1512004,Region,Central,0,,0,1,CNBFDRCMDA,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,1946954,Median duration of any breastfeeding,23.7,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDA,104336010,I,512005,1512005,Region,South Central,0,,0,1,CNBFDRCMDA,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,1954768,Median duration of any breastfeeding,24.9,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDA,104336010,I,512006,1512006,Region,South,0,,0,1,CNBFDRCMDA,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,1968892,Median duration of exclusive breastfeeding,4.1,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDE,104336020,I,512001,1512001,Region,Malé,0,,0,1,CNBFDRCMDE,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,1968889,Median duration of exclusive breastfeeding,4.3,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDE,104336020,I,512002,1512002,Region,North,0,,0,1,CNBFDRCMDE,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,1946936,Median duration of exclusive breastfeeding,3.5,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDE,104336020,I,512003,1512003,Region,North Central,0,,0,1,CNBFDRCMDE,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,1954809,Median duration of exclusive breastfeeding,3.6,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDE,104336020,I,512004,1512004,Region,Central,0,,0,1,CNBFDRCMDE,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,1946955,Median duration of exclusive breastfeeding,3.3,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDE,104336020,I,512005,1512005,Region,South Central,0,,0,1,CNBFDRCMDE,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,1954783,Median duration of exclusive breastfeeding,3.2,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDE,104336020,I,512006,1512006,Region,South,0,,0,1,CNBFDRCMDE,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,1968893,Median duration of predominant breastfeeding,4.7,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDP,104336030,I,512001,1512001,Region,Malé,0,,0,1,CNBFDRCMDP,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,1968890,Median duration of predominant breastfeeding,5.5,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDP,104336030,I,512002,1512002,Region,North,0,,0,1,CNBFDRCMDP,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,1946971,Median duration of predominant breastfeeding,5.3,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDP,104336030,I,512003,1512003,Region,North Central,0,,0,1,CNBFDRCMDP,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,1954810,Median duration of predominant breastfeeding,4.8,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDP,104336030,I,512004,1512004,Region,Central,0,,0,1,CNBFDRCMDP,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,1946956,Median duration of predominant breastfeeding,4.3,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDP,104336030,I,512005,1512005,Region,South Central,0,,0,1,CNBFDRCMDP,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,1954784,Median duration of predominant breastfeeding,4.5,1,MV,Maldives,2016,MV2016DHS,CN_BFDR_C_MDP,104336030,I,512006,1512006,Region,South,0,,0,1,CNBFDRCMDP,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,749960,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,61,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_BTB,104436030,I,512001,1512001,Region,Malé,0,,0,1,CNIYCFCBTB,MVDHS2016512001,2016-17,DHS,193,53,,,1
MDV,North,3869633,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,50.1,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_BTB,104436030,I,512002,1512002,Region,North,0,,0,1,CNIYCFCBTB,MVDHS2016512002,2016-17,DHS,109,139,,,1
MDV,North Central,1392936,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,57.5,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_BTB,104436030,I,512003,1512003,Region,North Central,0,,0,1,CNIYCFCBTB,MVDHS2016512003,2016-17,DHS,92,140,,,1
MDV,Central,3810703,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,48,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_BTB,104436030,I,512004,1512004,Region,Central,0,,0,1,CNIYCFCBTB,MVDHS2016512004,2016-17,DHS,48,93,,,1
MDV,South Central,4210093,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,46.9,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_BTB,104436030,I,512005,1512005,Region,South Central,0,,0,1,CNIYCFCBTB,MVDHS2016512005,2016-17,DHS,71,149,,,1
MDV,South,1724813,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,35.9,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_BTB,104436030,I,512006,1512006,Region,South,0,,0,1,CNIYCFCBTB,MVDHS2016512006,2016-17,DHS,84,106,,,1
MDV,Central,6248101,Non-breastfed children 6-23 months with 3 IYCF practices,35.4,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_3PN,104436090,I,512004,1512004,Region,Central,0,,0,1,CNIYCFC3PN,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,South Central,4390267,Non-breastfed children 6-23 months with 3 IYCF practices,30.3,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_3PN,104436090,I,512005,1512005,Region,South Central,0,,0,1,CNIYCFC3PN,MVDHS2016512005,2016-17,DHS,26,49,,,1
MDV,Malé,1968915,Children 6-23 months with 3 IYCF practices,59,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_3PA,104436150,I,512001,1512001,Region,Malé,0,,0,1,CNIYCFC3PA,MVDHS2016512001,2016-17,DHS,272,75,,,1
MDV,North,6296744,Children 6-23 months with 3 IYCF practices,49.5,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_3PA,104436150,I,512002,1512002,Region,North,0,,0,1,CNIYCFC3PA,MVDHS2016512002,2016-17,DHS,126,160,,,1
MDV,North Central,5158771,Children 6-23 months with 3 IYCF practices,58.3,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_3PA,104436150,I,512003,1512003,Region,North Central,0,,0,1,CNIYCFC3PA,MVDHS2016512003,2016-17,DHS,106,162,,,1
MDV,Central,904030,Children 6-23 months with 3 IYCF practices,45,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_3PA,104436150,I,512004,1512004,Region,Central,0,,0,1,CNIYCFC3PA,MVDHS2016512004,2016-17,DHS,64,124,,,1
MDV,South Central,4697127,Children 6-23 months with 3 IYCF practices,42.3,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_3PA,104436150,I,512005,1512005,Region,South Central,0,,0,1,CNIYCFC3PA,MVDHS2016512005,2016-17,DHS,97,198,,,1
MDV,South,5365815,Children 6-23 months with 3 IYCF practices,32.7,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_3PA,104436150,I,512006,1512006,Region,South,0,,0,1,CNIYCFC3PA,MVDHS2016512006,2016-17,DHS,105,129,,,1
MDV,Malé,5173457,Children with any anemia,65.1,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512001,1512001,Region,Malé,0,,0,1,CNANMCCANY,MVDHS2016512001,2016-17,DHS,417,142,,,1
MDV,North,6240049,Children with any anemia,43.1,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512002,1512002,Region,North,0,,0,1,CNANMCCANY,MVDHS2016512002,2016-17,DHS,339,392,,,1
MDV,North Central,4390249,Children with any anemia,37.9,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512003,1512003,Region,North Central,0,,0,1,CNANMCCANY,MVDHS2016512003,2016-17,DHS,354,466,,,1
MDV,Central,3549851,Children with any anemia,66.4,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512004,1512004,Region,Central,0,,0,1,CNANMCCANY,MVDHS2016512004,2016-17,DHS,115,221,,,1
MDV,South Central,643642,Children with any anemia,49,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512005,1512005,Region,South Central,0,,0,1,CNANMCCANY,MVDHS2016512005,2016-17,DHS,250,477,,,1
MDV,South,1954824,Children with any anemia,43.6,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512006,1512006,Region,South,0,,0,1,CNANMCCANY,MVDHS2016512006,2016-17,DHS,292,362,,,1
MDV,Malé,5744621,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,91.6,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAF,104506010,I,512001,1512001,Region,Malé,0,,0,1,CNMIACCVAF,MVDHS2016512001,2016-17,DHS,272,75,,,1
MDV,North,1511182,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,87.7,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAF,104506010,I,512002,1512002,Region,North,0,,0,1,CNMIACCVAF,MVDHS2016512002,2016-17,DHS,126,160,,,1
MDV,North Central,1947000,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,89.6,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAF,104506010,I,512003,1512003,Region,North Central,0,,0,1,CNMIACCVAF,MVDHS2016512003,2016-17,DHS,106,162,,,1
MDV,Central,6815741,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,94.6,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAF,104506010,I,512004,1512004,Region,Central,0,,0,1,CNMIACCVAF,MVDHS2016512004,2016-17,DHS,64,124,,,1
MDV,South Central,3674119,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,90.8,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAF,104506010,I,512005,1512005,Region,South Central,0,,0,1,CNMIACCVAF,MVDHS2016512005,2016-17,DHS,97,198,,,1
MDV,South,5481300,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,90.4,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAF,104506010,I,512006,1512006,Region,South,0,,0,1,CNMIACCVAF,MVDHS2016512006,2016-17,DHS,105,129,,,1
MDV,Malé,5744617,Children 6-23 months that consumed foods rich in iron in the last 24 hours,71.8,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_IRF,104506020,I,512001,1512001,Region,Malé,0,,0,1,CNMIACCIRF,MVDHS2016512001,2016-17,DHS,272,75,,,1
MDV,North,1511177,Children 6-23 months that consumed foods rich in iron in the last 24 hours,72.9,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_IRF,104506020,I,512002,1512002,Region,North,0,,0,1,CNMIACCIRF,MVDHS2016512002,2016-17,DHS,126,160,,,1
MDV,North Central,1946998,Children 6-23 months that consumed foods rich in iron in the last 24 hours,72.2,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_IRF,104506020,I,512003,1512003,Region,North Central,0,,0,1,CNMIACCIRF,MVDHS2016512003,2016-17,DHS,106,162,,,1
MDV,Central,6815740,Children 6-23 months that consumed foods rich in iron in the last 24 hours,61.3,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_IRF,104506020,I,512004,1512004,Region,Central,0,,0,1,CNMIACCIRF,MVDHS2016512004,2016-17,DHS,64,124,,,1
MDV,South Central,3674118,Children 6-23 months that consumed foods rich in iron in the last 24 hours,70,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_IRF,104506020,I,512005,1512005,Region,South Central,0,,0,1,CNMIACCIRF,MVDHS2016512005,2016-17,DHS,97,198,,,1
MDV,South,5481250,Children 6-23 months that consumed foods rich in iron in the last 24 hours,79.6,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_IRF,104506020,I,512006,1512006,Region,South,0,,0,1,CNMIACCIRF,MVDHS2016512006,2016-17,DHS,105,129,,,1
MDV,Malé,5433096,Children consuming vitamin A supplements,62.9,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAS,104506050,I,512001,1512001,Region,Malé,0,,0,1,CNMIACCVAS,MVDHS2016512001,2016-17,DHS,830,239,,,1
MDV,North,6096454,Children consuming vitamin A supplements,75.6,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAS,104506050,I,512002,1512002,Region,North,0,,0,1,CNMIACCVAS,MVDHS2016512002,2016-17,DHS,380,495,,,1
MDV,North Central,1946989,Children consuming vitamin A supplements,81.8,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAS,104506050,I,512003,1512003,Region,North Central,0,,0,1,CNMIACCVAS,MVDHS2016512003,2016-17,DHS,356,549,,,1
MDV,Central,5950415,Children consuming vitamin A supplements,78.4,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAS,104506050,I,512004,1512004,Region,Central,0,,0,1,CNMIACCVAS,MVDHS2016512004,2016-17,DHS,210,407,,,1
MDV,South Central,6942612,Children consuming vitamin A supplements,70.5,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAS,104506050,I,512005,1512005,Region,South Central,0,,0,1,CNMIACCVAS,MVDHS2016512005,2016-17,DHS,299,620,,,1
MDV,South,989945,Children consuming vitamin A supplements,70.9,1,MV,Maldives,2016,MV2016DHS,CN_MIAC_C_VAS,104506050,I,512006,1512006,Region,South,0,,0,1,CNMIACCVAS,MVDHS2016512006,2016-17,DHS,347,449,,,1
MDV,Malé,6067481,Mean Body Mass Index (BMI) for women,25.1,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_BMI,114563040,I,512001,1512001,Region,Malé,0,,0,1,ANNUTSWBMI,MVDHS2016512001,2016-17,DHS,2886,839,,,1
MDV,North,6666892,Mean Body Mass Index (BMI) for women,25.3,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_BMI,114563040,I,512002,1512002,Region,North,0,,0,1,ANNUTSWBMI,MVDHS2016512002,2016-17,DHS,889,1186,,,1
MDV,North Central,953668,Mean Body Mass Index (BMI) for women,25.8,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_BMI,114563040,I,512003,1512003,Region,North Central,0,,0,1,ANNUTSWBMI,MVDHS2016512003,2016-17,DHS,839,1318,,,1
MDV,Central,544047,Mean Body Mass Index (BMI) for women,25.3,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_BMI,114563040,I,512004,1512004,Region,Central,0,,0,1,ANNUTSWBMI,MVDHS2016512004,2016-17,DHS,392,755,,,1
MDV,South Central,4846069,Mean Body Mass Index (BMI) for women,25.8,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_BMI,114563040,I,512005,1512005,Region,South Central,0,,0,1,ANNUTSWBMI,MVDHS2016512005,2016-17,DHS,754,1502,,,1
MDV,South,1022943,Mean Body Mass Index (BMI) for women,25.7,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_BMI,114563040,I,512006,1512006,Region,South,0,,0,1,ANNUTSWBMI,MVDHS2016512006,2016-17,DHS,906,1143,,,1
MDV,Malé,6067483,Women who are thin according to BMI (<18.5),11.8,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_THN,114563060,I,512001,1512001,Region,Malé,0,,0,1,ANNUTSWTHN,MVDHS2016512001,2016-17,DHS,2886,839,,,1
MDV,North,6666898,Women who are thin according to BMI (<18.5),10.6,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_THN,114563060,I,512002,1512002,Region,North,0,,0,1,ANNUTSWTHN,MVDHS2016512002,2016-17,DHS,889,1186,,,1
MDV,North Central,953670,Women who are thin according to BMI (<18.5),9.5,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_THN,114563060,I,512003,1512003,Region,North Central,0,,0,1,ANNUTSWTHN,MVDHS2016512003,2016-17,DHS,839,1318,,,1
MDV,Central,544049,Women who are thin according to BMI (<18.5),7.4,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_THN,114563060,I,512004,1512004,Region,Central,0,,0,1,ANNUTSWTHN,MVDHS2016512004,2016-17,DHS,392,755,,,1
MDV,South Central,4846071,Women who are thin according to BMI (<18.5),9.8,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_THN,114563060,I,512005,1512005,Region,South Central,0,,0,1,ANNUTSWTHN,MVDHS2016512005,2016-17,DHS,754,1502,,,1
MDV,South,1022945,Women who are thin according to BMI (<18.5),10.5,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_THN,114563060,I,512006,1512006,Region,South,0,,0,1,ANNUTSWTHN,MVDHS2016512006,2016-17,DHS,906,1143,,,1
