Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Switzerland,CHE,2009,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,61749217439.3289
Switzerland,CHE,2008,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,36997251181.3027
Switzerland,CHE,2007,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,68877334189.2241
Switzerland,CHE,2006,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,81790376745.3274
Switzerland,CHE,2005,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,67217052354.4709
Switzerland,CHE,2004,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,55115170353.8136
Switzerland,CHE,2003,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,47400572825.0224
Switzerland,CHE,2002,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,29763681345.8365
Switzerland,CHE,2001,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,34687104087.4926
Switzerland,CHE,2000,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,44596104997.2287
Switzerland,CHE,1999,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,38585932695.3751
Switzerland,CHE,1998,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,40864222065.2451
Switzerland,CHE,1997,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,37089029909.3122
Switzerland,CHE,1996,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,37343811633.8083
Switzerland,CHE,1995,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,40661307198.917
Switzerland,CHE,2021,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.0177174882971
Switzerland,CHE,2020,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,7.72203855919916
Switzerland,CHE,2019,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,9.17316153018956
Switzerland,CHE,2018,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,9.43006666531904
Switzerland,CHE,2017,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,9.88836450836001
Switzerland,CHE,2016,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,11.6556938878305
Switzerland,CHE,2015,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.6857558427716
Switzerland,CHE,2014,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,11.1623128890811
Switzerland,CHE,2013,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,13.1113405359222
Switzerland,CHE,2012,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,13.971177506343
Switzerland,CHE,2011,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.5574876674526
Switzerland,CHE,2010,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,15.738579510763
Switzerland,CHE,2009,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,10.8841294761757
Switzerland,CHE,2008,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,6.94129335660034
Switzerland,CHE,2007,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,13.8996268409469
Switzerland,CHE,2006,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,17.2123537332618
Switzerland,CHE,2005,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,14.8012615656074
Switzerland,CHE,2004,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.8320128103039
Switzerland,CHE,2003,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.2857952762033
Switzerland,CHE,2002,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,9.37095574751288
Switzerland,CHE,2001,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,11.648600714251
Switzerland,CHE,2000,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,14.9893614522369
Switzerland,CHE,1999,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.275410089596
Switzerland,CHE,1998,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.8619365847544
Switzerland,CHE,1997,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.0664849769347
Switzerland,CHE,1996,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,10.706429106345
Switzerland,CHE,1995,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,11.2672829355406
Switzerland,CHE,2021,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,128794473945.996
Switzerland,CHE,2020,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,85940885345.8035
Switzerland,CHE,2019,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,93759025037.7753
Switzerland,CHE,2018,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,95701487881.188
Switzerland,CHE,2017,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,97382338469.338
Switzerland,CHE,2016,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,109300468094.718
Switzerland,CHE,2015,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,119230751331.617
Switzerland,CHE,2014,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,112294804343.632
Switzerland,CHE,2013,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,124745639473.156
Switzerland,CHE,2012,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,129200337409.243
Switzerland,CHE,2011,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,122907402912.752
Switzerland,CHE,2010,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,125887921517.599
Switzerland,CHE,2009,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,86169443307.9065
Switzerland,CHE,2008,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,61127565954.7127
Switzerland,CHE,2007,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,88984068374.383
Switzerland,CHE,2006,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,100661964493.37
Switzerland,CHE,2005,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,85881702430.6433
Switzerland,CHE,2004,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,74037624360.5929
Switzerland,CHE,2003,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,64594536543.5
Switzerland,CHE,2002,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,43594176333.7698
Switzerland,CHE,2001,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,45731654316.368
Switzerland,CHE,2000,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,55301403233.2593
Switzerland,CHE,1999,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,50610826694.402
Switzerland,CHE,1998,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,52646435554.4465
Switzerland,CHE,1997,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,51174963877.7484
Switzerland,CHE,1996,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,52625077447.6142
Switzerland,CHE,1995,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,56495517417.011
Switzerland,CHE,2021,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,16.1504942229092
Switzerland,CHE,2020,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,11.8492434229743
Switzerland,CHE,2019,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.290437395401
Switzerland,CHE,2018,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.5529502069058
Switzerland,CHE,2017,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,14.0130809983371
Switzerland,CHE,2016,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,15.7794715398615
Switzerland,CHE,2015,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,16.7743525314163
Switzerland,CHE,2014,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,15.2642851887651
Switzerland,CHE,2013,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,17.1685194844151
Switzerland,CHE,2012,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,18.298588976941
Switzerland,CHE,2011,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,16.8711243877122
Switzerland,CHE,2010,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,19.7797743578227
Switzerland,CHE,2009,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,15.1885224905845
Switzerland,CHE,2008,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,11.4685376323587
Switzerland,CHE,2007,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,17.9572185792686
Switzerland,CHE,2006,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,21.1837799175306
Switzerland,CHE,2005,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,18.9112360160057
Switzerland,CHE,2004,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,17.2375724894019
Switzerland,CHE,2003,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,16.7423135341466
Switzerland,CHE,2002,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.7254223537162
Switzerland,CHE,2001,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,15.3575743823944
Switzerland,CHE,2000,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,18.5875587549795
Switzerland,CHE,1999,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,16.1009105974449
Switzerland,CHE,1998,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,16.5703659899243
Switzerland,CHE,1997,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,16.6491799417754
Switzerland,CHE,1996,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,15.0875509557978
Switzerland,CHE,1995,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,15.6549561039243
Switzerland,CHE,2021,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,129108861887.21
Switzerland,CHE,2020,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,86235822014.4172
Switzerland,CHE,2019,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,94035604134.2932
Switzerland,CHE,2018,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,95983739685.8283
Switzerland,CHE,2017,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,97655814671.9367
Switzerland,CHE,2016,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,109597901774.285
Switzerland,CHE,2015,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,119564078771.997
Switzerland,CHE,2014,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,112668017557.695
Switzerland,CHE,2013,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,125129335691.212
Switzerland,CHE,2012,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,129586973463.869
Switzerland,CHE,2011,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,123323510376.679
Switzerland,CHE,2010,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,126241347754.619
Switzerland,CHE,2009,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,86526138574.314
Switzerland,CHE,2008,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,61472669592.9831
Switzerland,CHE,2007,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,89292923826.661
Switzerland,CHE,2006,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,100946211996.924
Switzerland,CHE,2005,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,86164610305.0766
Switzerland,CHE,2004,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,74337114740.5435
Switzerland,CHE,2003,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,64891811883.7842
Switzerland,CHE,2002,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,43845237904.0217
Switzerland,CHE,2001,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,45979765509.0461
Switzerland,CHE,2000,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,55554285531.7444
Switzerland,CHE,1999,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,50903257437.1141
Switzerland,CHE,1998,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,52959152108.7973
Switzerland,CHE,1997,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,51511567004.375
Switzerland,CHE,1996,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,53036797613.424
Switzerland,CHE,1995,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,56958567313.0593
Switzerland,CHE,2021,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.1899176583468
Switzerland,CHE,2020,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,11.8899083098521
Switzerland,CHE,2019,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.3296427643313
Switzerland,CHE,2018,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.5929218388917
Switzerland,CHE,2017,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,14.0524335569054
Switzerland,CHE,2016,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.8224113951389
Switzerland,CHE,2015,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.8212477487231
Switzerland,CHE,2014,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.3150162352189
Switzerland,CHE,2013,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,17.2213269093768
Switzerland,CHE,2012,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,18.3533480773361
Switzerland,CHE,2011,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.9282421903521
Switzerland,CHE,2010,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,19.8353054297167
Switzerland,CHE,2009,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.2513948252328
Switzerland,CHE,2008,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,11.5332847558659
Switzerland,CHE,2007,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,18.0195464202774
Switzerland,CHE,2006,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,21.2435983066084
Switzerland,CHE,2005,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,18.9735326104231
Switzerland,CHE,2004,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,17.3073003767951
Switzerland,CHE,2003,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.81936458551
Switzerland,CHE,2002,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.8044679138872
Switzerland,CHE,2001,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.4408949216056
Switzerland,CHE,2000,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,18.6725559576971
Switzerland,CHE,1999,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.1939420998303
Switzerland,CHE,1998,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.6687929337835
Switzerland,CHE,1997,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.7586898583345
Switzerland,CHE,1996,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.2055906677082
Switzerland,CHE,1995,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.7832676254041
Switzerland,CHE,2021,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2020,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2019,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2018,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2017,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2016,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2015,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2014,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2013,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2012,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2011,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2010,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2009,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2008,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2007,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2006,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2005,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2004,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2003,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2002,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2001,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2000,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1999,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1998,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1997,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1996,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1995,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1994,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1993,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1992,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1991,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1990,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1989,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1988,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1987,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1986,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1985,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1984,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1983,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1982,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1981,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,1980,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Switzerland,CHE,2021,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.00859511306158471
Switzerland,CHE,2020,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.00779660128659034
Switzerland,CHE,2019,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.00873845683473987
Switzerland,CHE,2018,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0127915099112579
Switzerland,CHE,2017,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.00961701007033083
Switzerland,CHE,2016,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0103932932726923
Switzerland,CHE,2015,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0105667836592093
Switzerland,CHE,2014,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0130712744977875
Switzerland,CHE,2013,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0119175614298581
Switzerland,CHE,2012,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0110687689733282
Switzerland,CHE,2011,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0124582311521588
Switzerland,CHE,2010,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0149742129801232
Switzerland,CHE,2009,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0147482978332118
Switzerland,CHE,2008,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0161277641103173
Switzerland,CHE,2007,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0185548439455391
Switzerland,CHE,2006,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0167975072857277
Switzerland,CHE,2005,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0142920268109708
Switzerland,CHE,2004,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0137801219571509
Switzerland,CHE,2003,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0179605826583903
Switzerland,CHE,2002,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0174874465729194
Switzerland,CHE,2001,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.020027551740193
Switzerland,CHE,2000,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0339378282692173
Switzerland,CHE,1999,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0170124455735738
Switzerland,CHE,1998,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0176056456990415
Switzerland,CHE,1997,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0195028572201222
Switzerland,CHE,1996,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0184092683245298
Switzerland,CHE,1995,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.019344501065301
Switzerland,CHE,1994,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0195480108967759
Switzerland,CHE,1993,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0205299362943507
Switzerland,CHE,1992,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0206795570115962
Switzerland,CHE,1991,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0210384976394353
Switzerland,CHE,1990,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0385854558636532
Switzerland,CHE,1989,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0329462079232515
Switzerland,CHE,1988,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0283659369194195
Switzerland,CHE,1987,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0298142451758042
Switzerland,CHE,1986,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0367606354845641
Switzerland,CHE,1985,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0390499407343628
Switzerland,CHE,1984,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0423731952549756
Switzerland,CHE,1983,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0377489903636084
Switzerland,CHE,1982,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0457506263005582
Switzerland,CHE,1981,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0528346275517151
Switzerland,CHE,1980,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0583477574755523
Switzerland,CHE,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Switzerland,CHE,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Switzerland,CHE,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Switzerland,CHE,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Switzerland,CHE,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Switzerland,CHE,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Switzerland,CHE,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Switzerland,CHE,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,7.91492699486152e-05
Switzerland,CHE,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000106794575909661
Switzerland,CHE,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000120322502342235
