GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ATG,2004,2004,Antigua and Barbuda,,,,,MILD,Mild,,12.9 [5.8-23.4],12.90000,5.80000,23.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ATG,2002,2002,Antigua and Barbuda,,,,,MILD,Mild,,13.3 [6.5-24.0],13.30000,6.50000,24.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ATG,2009,2009,Antigua and Barbuda,,,,,MILD,Mild,,11.5 [5.6-21.9],11.50000,5.60000,21.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ATG,2002,2002,Antigua and Barbuda,,,,,MILD,Mild,,18.7 [9.7-28.8],18.70000,9.70000,28.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ATG,2006,2006,Antigua and Barbuda,,,,,MILD,Mild,,12.2 [6.0-22.6],12.20000,6.00000,22.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,AMR,Americas,,ATG,2017,2017,Antigua and Barbuda,,,,,MILD,Mild,,11.5 [5.6-22.7],11.50000,5.60000,22.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,AMR,Americas,,ATG,2016,2016,Antigua and Barbuda,,,,,MILD,Mild,,12.2 [5.1-23.2],12.20000,5.10000,23.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,MILD,Mild,,12.1 [5.2-22.7],12.10000,5.20000,22.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ATG,2010,2010,Antigua and Barbuda,,,,,MILD,Mild,,14.8 [7.6-26.6],14.80000,7.60000,26.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ATG,2011,2011,Antigua and Barbuda,,,,,MILD,Mild,,11.2 [5.7-21.3],11.20000,5.70000,21.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ATG,2004,2004,Antigua and Barbuda,,,,,MILD,Mild,,17.8 [9.2-28.1],17.80000,9.20000,28.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,AMR,Americas,,ATG,2016,2016,Antigua and Barbuda,,,,,MILD,Mild,,11.4 [5.6-22.6],11.40000,5.60000,22.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ATG,2006,2006,Antigua and Barbuda,,,,,MILD,Mild,,12.2 [6.1-22.4],12.20000,6.10000,22.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ATG,2000,2000,Antigua and Barbuda,,,,,MILD,Mild,,19.3 [9.5-29.1],19.30000,9.50000,29.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ATG,2005,2005,Antigua and Barbuda,,,,,MILD,Mild,,12.8 [5.6-23.2],12.80000,5.60000,23.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ATG,2013,2013,Antigua and Barbuda,,,,,MILD,Mild,,13.9 [6.7-26.7],13.90000,6.70000,26.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ATG,2001,2001,Antigua and Barbuda,,,,,MILD,Mild,,19.0 [9.7-28.9],19.00000,9.70000,28.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,AMR,Americas,,ATG,2016,2016,Antigua and Barbuda,,,,,MILD,Mild,,13.4 [6.0-26.8],13.40000,6.00000,26.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ATG,2012,2012,Antigua and Barbuda,,,,,MILD,Mild,,11.1 [5.7-21.3],11.10000,5.70000,21.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ATG,2015,2015,Antigua and Barbuda,,,,,MILD,Mild,,13.6 [6.2-26.5],13.60000,6.20000,26.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,MILD,Mild,,13.7 [6.5-26.6],13.70000,6.50000,26.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ATG,2007,2007,Antigua and Barbuda,,,,,MILD,Mild,,12.0 [6.0-22.0],12.00000,6.00000,22.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ATG,2003,2003,Antigua and Barbuda,,,,,MILD,Mild,,13.1 [5.8-23.6],13.10000,5.80000,23.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ATG,2003,2003,Antigua and Barbuda,,,,,MILD,Mild,,13.1 [6.3-23.9],13.10000,6.30000,23.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ATG,2000,2000,Antigua and Barbuda,,,,,MILD,Mild,,13.3 [6.0-24.5],13.30000,6.00000,24.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,AMR,Americas,,ATG,2017,2017,Antigua and Barbuda,,,,,MILD,Mild,,12.3 [5.0-23.7],12.30000,5.00000,23.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ATG,2004,2004,Antigua and Barbuda,,,,,MILD,Mild,,12.8 [6.4-23.4],12.80000,6.40000,23.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ATG,2008,2008,Antigua and Barbuda,,,,,MILD,Mild,,12.2 [5.3-22.6],12.20000,5.30000,22.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ATG,2001,2001,Antigua and Barbuda,,,,,MILD,Mild,,13.6 [6.4-24.7],13.60000,6.40000,24.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ATG,2003,2003,Antigua and Barbuda,,,,,MILD,Mild,,13.1 [6.5-23.6],13.10000,6.50000,23.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ATG,2000,2000,Antigua and Barbuda,,,,,MILD,Mild,,13.8 [6.4-25.0],13.80000,6.40000,25.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ATG,2011,2011,Antigua and Barbuda,,,,,MILD,Mild,,14.4 [7.4-26.7],14.40000,7.40000,26.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ATG,2008,2008,Antigua and Barbuda,,,,,MILD,Mild,,15.7 [8.0-27.1],15.70000,8.00000,27.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ATG,2005,2005,Antigua and Barbuda,,,,,MILD,Mild,,12.5 [6.2-23.2],12.50000,6.20000,23.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ATG,2008,2008,Antigua and Barbuda,,,,,MILD,Mild,,11.7 [5.9-21.7],11.70000,5.90000,21.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ATG,2015,2015,Antigua and Barbuda,,,,,MILD,Mild,,12.1 [5.2-22.9],12.10000,5.20000,22.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ATG,2000,2000,Antigua and Barbuda,,,,,MILD,Mild,,13.8 [6.6-24.6],13.80000,6.60000,24.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ATG,2015,2015,Antigua and Barbuda,,,,,MILD,Mild,,11.3 [5.6-22.1],11.30000,5.60000,22.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,AMR,Americas,,ATG,2017,2017,Antigua and Barbuda,,,,,MILD,Mild,,13.3 [5.8-27.0],13.30000,5.80000,27.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ATG,2009,2009,Antigua and Barbuda,,,,,MILD,Mild,,15.3 [7.9-26.9],15.30000,7.90000,26.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,AMR,Americas,,ATG,2016,2016,Antigua and Barbuda,,,,,MILD,Mild,,11.3 [5.4-22.9],11.30000,5.40000,22.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ATG,2006,2006,Antigua and Barbuda,,,,,MILD,Mild,,16.7 [8.6-27.6],16.70000,8.60000,27.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ATG,2007,2007,Antigua and Barbuda,,,,,MILD,Mild,,12.4 [5.4-22.8],12.40000,5.40000,22.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ATG,2013,2013,Antigua and Barbuda,,,,,MILD,Mild,,12.0 [5.2-22.7],12.00000,5.20000,22.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,AMR,Americas,,ATG,2018,2018,Antigua and Barbuda,,,,,MILD,Mild,,11.6 [5.3-23.4],11.60000,5.30000,23.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ATG,2011,2011,Antigua and Barbuda,,,,,MILD,Mild,,11.1 [5.5-21.5],11.10000,5.50000,21.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,AMR,Americas,,ATG,2019,2019,Antigua and Barbuda,,,,,MILD,Mild,,12.4 [4.9-24.3],12.40000,4.90000,24.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,MILD,Mild,,11.2 [5.5-22.1],11.20000,5.50000,22.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,AMR,Americas,,ATG,2018,2018,Antigua and Barbuda,,,,,MILD,Mild,,12.3 [5.0-24.0],12.30000,5.00000,24.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ATG,2004,2004,Antigua and Barbuda,,,,,MILD,Mild,,12.8 [6.3-23.7],12.80000,6.30000,23.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,AMR,Americas,,ATG,2018,2018,Antigua and Barbuda,,,,,MILD,Mild,,13.2 [5.7-27.2],13.20000,5.70000,27.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,AMR,Americas,,ATG,2017,2017,Antigua and Barbuda,,,,,MILD,Mild,,11.5 [5.3-23.2],11.50000,5.30000,23.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ATG,2009,2009,Antigua and Barbuda,,,,,MILD,Mild,,11.5 [5.8-21.6],11.50000,5.80000,21.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,AMR,Americas,,ATG,2019,2019,Antigua and Barbuda,,,,,MILD,Mild,,11.8 [5.3-23.5],11.80000,5.30000,23.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ATG,2001,2001,Antigua and Barbuda,,,,,MILD,Mild,,13.6 [6.6-24.2],13.60000,6.60000,24.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ATG,2008,2008,Antigua and Barbuda,,,,,MILD,Mild,,11.7 [5.7-22.1],11.70000,5.70000,22.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ATG,2012,2012,Antigua and Barbuda,,,,,MILD,Mild,,11.1 [5.5-21.5],11.10000,5.50000,21.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ATG,2003,2003,Antigua and Barbuda,,,,,MILD,Mild,,18.3 [9.5-28.4],18.30000,9.50000,28.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ATG,2005,2005,Antigua and Barbuda,,,,,MILD,Mild,,12.5 [6.3-22.8],12.50000,6.30000,22.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ATG,2010,2010,Antigua and Barbuda,,,,,MILD,Mild,,11.3 [5.7-21.4],11.30000,5.70000,21.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ATG,2009,2009,Antigua and Barbuda,,,,,MILD,Mild,,12.1 [5.3-22.7],12.10000,5.30000,22.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ATG,2010,2010,Antigua and Barbuda,,,,,MILD,Mild,,12.0 [5.2-22.5],12.00000,5.20000,22.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ATG,2012,2012,Antigua and Barbuda,,,,,MILD,Mild,,12.0 [5.2-22.7],12.00000,5.20000,22.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ATG,2006,2006,Antigua and Barbuda,,,,,MILD,Mild,,12.6 [5.5-22.9],12.60000,5.50000,22.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ATG,2002,2002,Antigua and Barbuda,,,,,MILD,Mild,,13.1 [5.9-23.8],13.10000,5.90000,23.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ATG,2002,2002,Antigua and Barbuda,,,,,MILD,Mild,,13.3 [6.4-24.3],13.30000,6.40000,24.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ATG,2010,2010,Antigua and Barbuda,,,,,MILD,Mild,,11.2 [5.6-21.8],11.20000,5.60000,21.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ATG,2011,2011,Antigua and Barbuda,,,,,MILD,Mild,,12.0 [5.2-22.4],12.00000,5.20000,22.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,AMR,Americas,,ATG,2019,2019,Antigua and Barbuda,,,,,MILD,Mild,,13.1 [5.5-27.7],13.10000,5.50000,27.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ATG,2012,2012,Antigua and Barbuda,,,,,MILD,Mild,,14.2 [7.0-26.6],14.20000,7.00000,26.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ATG,2013,2013,Antigua and Barbuda,,,,,MILD,Mild,,11.1 [5.4-21.7],11.10000,5.40000,21.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,MILD,Mild,,11.2 [5.6-21.6],11.20000,5.60000,21.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ATG,2013,2013,Antigua and Barbuda,,,,,MILD,Mild,,11.2 [5.6-21.3],11.20000,5.60000,21.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ATG,2015,2015,Antigua and Barbuda,,,,,MILD,Mild,,11.3 [5.5-22.5],11.30000,5.50000,22.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ATG,2005,2005,Antigua and Barbuda,,,,,MILD,Mild,,17.3 [8.9-27.7],17.30000,8.90000,27.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ATG,2007,2007,Antigua and Barbuda,,,,,MILD,Mild,,12.0 [5.9-22.2],12.00000,5.90000,22.20000,,,
