Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lesotho,LSO,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0175765760189479
Lesotho,LSO,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0624084448535018
Lesotho,LSO,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00340130170595996
Lesotho,LSO,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0170708075774557
Lesotho,LSO,2020,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.7365531678
Lesotho,LSO,2019,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.5059319151
Lesotho,LSO,2018,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,2.921261655
Lesotho,LSO,2017,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,2.7994164107
Lesotho,LSO,2016,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.9727410084
Lesotho,LSO,2015,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.1383703581
Lesotho,LSO,2014,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.6731610739
Lesotho,LSO,2013,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.3961028826
Lesotho,LSO,2012,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,2.5216110344
Lesotho,LSO,2011,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5575257947
Lesotho,LSO,2010,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.2289440051
Lesotho,LSO,2009,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,5.849801997
Lesotho,LSO,2008,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,20.944477655
Lesotho,LSO,2004,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,3.2691709588
Lesotho,LSO,2003,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.9706353749
Lesotho,LSO,2002,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,3.8862750875
Lesotho,LSO,2001,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,10.6155107878
Lesotho,LSO,2000,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,7.4728435946
Lesotho,LSO,2022,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.17468230854233
Lesotho,LSO,2021,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.155552790426765
Lesotho,LSO,2020,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.241560001122527
Lesotho,LSO,2019,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.114189333923964
Lesotho,LSO,2018,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.112810691654105
Lesotho,LSO,2017,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.107803857713834
Lesotho,LSO,2016,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.0529202844152562
Lesotho,LSO,2015,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.0809754566112942
Lesotho,LSO,2014,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.152497174816411
Lesotho,LSO,2013,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.1567076515871
Lesotho,LSO,2012,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.09907041854897
Lesotho,LSO,2011,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.27939181035953
Lesotho,LSO,2010,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.48140960284263
Lesotho,LSO,2009,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.16420011576564
Lesotho,LSO,2008,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.40094906501732
Lesotho,LSO,2007,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-0.236800309311231
Lesotho,LSO,2006,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-0.546611362007899
Lesotho,LSO,2005,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-7.50803011881283
Lesotho,LSO,2004,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-0.993919424235654
Lesotho,LSO,2003,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.0515014335881906
Lesotho,LSO,2002,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-3.24632480939208
Lesotho,LSO,2001,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-2.66672287829025
Lesotho,LSO,2000,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-2.38856102010584
Lesotho,LSO,1999,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-1.69610765270249
Lesotho,LSO,1998,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.5213091493012
Lesotho,LSO,1997,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.0157887384947754
Lesotho,LSO,1996,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-0.374174585021625
Lesotho,LSO,1995,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.50372860898134
Lesotho,LSO,1994,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.13859929109093
Lesotho,LSO,1993,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.84734004693794
Lesotho,LSO,1992,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-0.0637599319705637
Lesotho,LSO,1991,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-0.139888507388907
Lesotho,LSO,1990,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.23925352819084
Lesotho,LSO,1989,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-1.62189841581195
Lesotho,LSO,1988,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,-2.72895535655069
Lesotho,LSO,2022,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,79.9939786762539
Lesotho,LSO,2021,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,82.5294423418209
Lesotho,LSO,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,84.1607007226453
Lesotho,LSO,2019,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,86.6579990909546
Lesotho,LSO,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,86.4317645940973
Lesotho,LSO,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,81.0923897300448
Lesotho,LSO,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,81.9469734457299
Lesotho,LSO,2015,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,52.3431353934094
Lesotho,LSO,2014,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,40.8208407716096
Lesotho,LSO,2013,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,68.0536706149672
Lesotho,LSO,2012,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,80.0774283131646
Lesotho,LSO,2011,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,83.0585438805114
Lesotho,LSO,2010,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,77.5069852811457
Lesotho,LSO,2009,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,87.7035753719404
Lesotho,LSO,2008,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,86.6648332491361
Lesotho,LSO,2004,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,94.4626246319724
Lesotho,LSO,2003,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,90.6545632861154
Lesotho,LSO,2002,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,87.4171632874462
Lesotho,LSO,2001,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,82.6766586358273
Lesotho,LSO,2000,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,94.8741729381746
Lesotho,LSO,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.19064142421531
Lesotho,LSO,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.192321778563757
Lesotho,LSO,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.179631190163663
Lesotho,LSO,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.223234842534879
Lesotho,LSO,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.23558386743794
Lesotho,LSO,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.329155539469625
Lesotho,LSO,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.257535354573301
Lesotho,LSO,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,31.4254236706505
Lesotho,LSO,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,46.9397510539114
Lesotho,LSO,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.11336141524726
Lesotho,LSO,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.176395233303756
Lesotho,LSO,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.192080755656678
Lesotho,LSO,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.442932312242704
Lesotho,LSO,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.104317436196333
Lesotho,LSO,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.255444865389448
Lesotho,LSO,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0475347806597082
Lesotho,LSO,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0974033934785549
Lesotho,LSO,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0657612002029595
Lesotho,LSO,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0525032217130086
Lesotho,LSO,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0070200611059745
Lesotho,LSO,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0163119907454438
Lesotho,LSO,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0172847856854202
Lesotho,LSO,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0277875478325867
Lesotho,LSO,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0172282131761636
Lesotho,LSO,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0727285316150577
Lesotho,LSO,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0128936601437643
Lesotho,LSO,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.844310622136058
Lesotho,LSO,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.85000043850945
Lesotho,LSO,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.25862099253461
Lesotho,LSO,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.45507014358624
Lesotho,LSO,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.20690751834489
Lesotho,LSO,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.24992821876399
Lesotho,LSO,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.146381181776474
Lesotho,LSO,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.127580714215458
Lesotho,LSO,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.115322132985119
Lesotho,LSO,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0193331270434659
Lesotho,LSO,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.000412049224988523
Lesotho,LSO,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,894000000
Lesotho,LSO,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,935000000
Lesotho,LSO,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,845000000
Lesotho,LSO,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,919000000
Lesotho,LSO,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1221000000
Lesotho,LSO,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1028000000
Lesotho,LSO,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,881000000
Lesotho,LSO,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,929000000
Lesotho,LSO,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,826000000
Lesotho,LSO,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,847000000
Lesotho,LSO,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,972000000
Lesotho,LSO,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1172000000
Lesotho,LSO,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,878000000
Lesotho,LSO,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,734000000
Lesotho,LSO,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,884000000
Lesotho,LSO,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,830000000
Lesotho,LSO,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,718000000
Lesotho,LSO,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,651000000
Lesotho,LSO,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,708000000
Lesotho,LSO,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,476000000
Lesotho,LSO,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,358000000
Lesotho,LSO,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,280000000
Lesotho,LSO,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,220000000
Lesotho,LSO,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,172000000
Lesotho,LSO,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,194000000
Lesotho,LSO,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,196000000
Lesotho,LSO,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,187000000
Lesotho,LSO,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,160000000
Lesotho,LSO,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,143000000
Lesotho,LSO,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,133000000
Lesotho,LSO,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,109000000
Lesotho,LSO,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,67000000
Lesotho,LSO,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,62000000
Lesotho,LSO,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,66000000
Lesotho,LSO,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,64000000
Lesotho,LSO,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,47000000
Lesotho,LSO,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,26000000
Lesotho,LSO,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,23000000
Lesotho,LSO,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,29000000
Lesotho,LSO,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,31000000
Lesotho,LSO,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,37000000
Lesotho,LSO,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,50000000
Lesotho,LSO,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,58000000
Lesotho,LSO,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,45000000
Lesotho,LSO,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,32000000
Lesotho,LSO,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,14000000
Lesotho,LSO,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,17000000
Lesotho,LSO,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,12000000
Lesotho,LSO,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,14000000
Lesotho,LSO,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,13000000
Lesotho,LSO,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
Lesotho,LSO,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
Lesotho,LSO,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Lesotho,LSO,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7000000
Lesotho,LSO,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Lesotho,LSO,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Lesotho,LSO,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Lesotho,LSO,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7000000
Lesotho,LSO,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Lesotho,LSO,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Lesotho,LSO,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Lesotho,LSO,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
Lesotho,LSO,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
Lesotho,LSO,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,54.8063028053822
Lesotho,LSO,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,54.3207926606084
Lesotho,LSO,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,59.0028605630227
Lesotho,LSO,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,65.6742238432611
Lesotho,LSO,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,47.0670959237696
Lesotho,LSO,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,68.1903916493818
Lesotho,LSO,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,76.827001424901
Lesotho,LSO,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,21.4528402677718
Lesotho,LSO,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,51.0797422265118
Lesotho,LSO,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,52.1957578643238
Lesotho,LSO,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,23.6477450241807
Lesotho,LSO,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.376550416781
Lesotho,LSO,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,15.4773190319257
Lesotho,LSO,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,35.3307713552034
Lesotho,LSO,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,45.092370150052
Lesotho,LSO,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,48.1725273881597
Lesotho,LSO,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,55.2443653870955
Lesotho,LSO,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,80.4126425367274
Lesotho,LSO,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,55.9416486087649
Lesotho,LSO,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,46.4608929320599
Lesotho,LSO,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,72.353677619896
Lesotho,LSO,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.17310416719942
Lesotho,LSO,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.595320349153476
Lesotho,LSO,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.3017850635898
Lesotho,LSO,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.150767834108605
Lesotho,LSO,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.661280529746801
Lesotho,LSO,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.136466974654377
Lesotho,LSO,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.00582449578460436
Lesotho,LSO,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.407659336090834
Lesotho,LSO,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.282904060697163
Lesotho,LSO,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.39327787221629
Lesotho,LSO,2010,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.01752395914442
Lesotho,LSO,2009,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.601539999159869
Lesotho,LSO,2008,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.375298577266128
Lesotho,LSO,2007,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.234276859310675
Lesotho,LSO,2006,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.197181720370881
Lesotho,LSO,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.177240281783089
Lesotho,LSO,2004,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.0227015077717718
Lesotho,LSO,2003,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.0111164235609784
Lesotho,LSO,2001,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.0594874607680046
Lesotho,LSO,2000,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.0360642208532822
Lesotho,LSO,2020,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.342981202605886
Lesotho,LSO,2019,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.341260523405156
Lesotho,LSO,2018,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.210189807699783
Lesotho,LSO,2017,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0542474949607418
Lesotho,LSO,2016,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.296332114955923
Lesotho,LSO,2015,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0455761024803587
Lesotho,LSO,2014,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0051840850597366
Lesotho,LSO,2013,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0255058964079161
Lesotho,LSO,2012,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0176199996733739
Lesotho,LSO,2011,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.730781115512785
Lesotho,LSO,2010,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.249906198069956
Lesotho,LSO,2009,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.347989095832261
Lesotho,LSO,2008,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.00506340075397139
Lesotho,LSO,2007,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.00293023476466836
Lesotho,LSO,2006,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.00239616227235718
Lesotho,LSO,2005,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.00214352723996621
Lesotho,LSO,2004,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.00168595508134917
Lesotho,LSO,2003,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.010133700882757
Lesotho,LSO,2001,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.000957156012212924
Lesotho,LSO,2000,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0360642208532822
