ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,492587,Antenatal care from a skilled provider,94.6,1,UG,Uganda,2011,UG2011DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2011,DHS,3092,3019,,,
UGA,765100,Antenatal visits for pregnancy: 4+ visits,47.2,1,UG,Uganda,2011,UG2011DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2011,DHS,4042,3953,,,
UGA,69864,Antenatal visits for pregnancy: 4+ visits,47.6,1,UG,Uganda,2011,UG2011DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2011,DHS,4968,4909,,,
UGA,307496,Antenatal visits for pregnancy: 4+ visits,46.2,1,UG,Uganda,2011,UG2011DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2011,DHS,3092,3019,,,
UGA,7539,Tetanus protection at birth,83.5,1,UG,Uganda,2011,UG2011DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2011,DHS,4042,3953,,,
UGA,307544,Tetanus protection at birth,84.3,1,UG,Uganda,2011,UG2011DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2011,DHS,4968,4909,,,
UGA,181811,Tetanus protection at birth,83,1,UG,Uganda,2011,UG2011DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2011,DHS,3092,3019,,,
UGA,591375,Place of delivery: Health facility,59.1,1,UG,Uganda,2011,UG2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2011,DHS,4905,4761,,,
UGA,464279,Place of delivery: Health facility,57.4,1,UG,Uganda,2011,UG2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2011,DHS,8076,7878,,,
UGA,56619,Place of delivery: Health facility,59.7,1,UG,Uganda,2011,UG2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2011,DHS,3280,3186,,,
UGA,459642,Assistance during delivery from a skilled provider,59.5,1,UG,Uganda,2011,UG2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2011,DHS,4905,4761,,,
UGA,88604,Assistance during delivery from a skilled provider,58,1,UG,Uganda,2011,UG2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2011,DHS,8076,7878,,,
UGA,480669,Assistance during delivery from a skilled provider,59.9,1,UG,Uganda,2011,UG2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2011,DHS,3280,3186,,,
UGA,459643,Delivery by cesarean section,5.4,1,UG,Uganda,2011,UG2011DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2011,DHS,4905,4761,,,
UGA,88621,Delivery by cesarean section,5.3,1,UG,Uganda,2011,UG2011DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2011,DHS,8076,7878,,,
UGA,480670,Delivery by cesarean section,5.7,1,UG,Uganda,2011,UG2011DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2011,DHS,3280,3186,,,
UGA,59153,Mother's first postnatal checkup in the first two days after birth,33,1,UG,Uganda,2011,UG2011DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2011,DHS,3092,3019,,,
UGA,585599,Newborn's first postnatal checkup in the first two days after birth,10.8,1,UG,Uganda,2011,UG2011DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2011,DHS,3092,3019,,,
UGA,170963,Birth weight of child reported,51.5,1,UG,Uganda,2011,UG2011DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2011,DHS,4905,4761,,,
UGA,620373,Birth weight of child reported,50.5,1,UG,Uganda,2011,UG2011DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2011,DHS,8076,7878,,,
UGA,695320,BCG vaccination received in first year,93.1,1,UG,Uganda,2011,UG2011DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2011,DHS,5906,5767,,,
UGA,695323,DPT 3 vaccination received in first year,69,1,UG,Uganda,2011,UG2011DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2011,DHS,5906,5767,,,
UGA,695333,Polio 3 vaccination received in first year,58.4,1,UG,Uganda,2011,UG2011DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2011,DHS,5906,5767,,,
UGA,695341,Measles vaccination received in first year,70.1,1,UG,Uganda,2011,UG2011DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2011,DHS,5906,5767,,,
UGA,695324,Received all 8 basic vaccinations in first year,22.8,1,UG,Uganda,2011,UG2011DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2011,DHS,5906,5767,,,
UGA,375464,Children with ARI for whom advice or treatment was sought,83.1,1,UG,Uganda,2011,UG2011DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2011,DHS,766,729,,,
UGA,542629,Children with ARI for whom advice or treatment was sought,83,1,UG,Uganda,2011,UG2011DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2011,DHS,1118,1066,,,
UGA,375466,Children with symptoms of ARI who received antibiotics,51.1,1,UG,Uganda,2011,UG2011DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2011,DHS,766,729,,,
UGA,542617,Children with symptoms of ARI who received antibiotics,47.4,1,UG,Uganda,2011,UG2011DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2011,DHS,1118,1066,,,
UGA,447860,Treatment of diarrhea: Advice or treatment was sought,76.3,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2011,DHS,1403,1327,,,
UGA,601903,Treatment of diarrhea: Advice or treatment was sought,76.1,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2011,DHS,1766,1684,,,
UGA,447868,Treatment of diarrhea: ORT or increased fluids,56.2,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2011,DHS,1403,1327,,,
UGA,601920,Treatment of diarrhea: ORT or increased fluids,55.3,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2011,DHS,1766,1684,,,
UGA,445875,Safe disposal of stools,79.9,1,UG,Uganda,2011,UG2011DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2011,DHS,3805,3710,,,
UGA,534848,Safe disposal of stools,82.1,1,UG,Uganda,2011,UG2011DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2011,DHS,4631,4559,,,
UGA,435660,Safe disposal of stools,76.3,1,UG,Uganda,2011,UG2011DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2011,DHS,2920,2847,,,
UGA,538859,Children stunted,33.4,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2011,DHS,2350,2336,,,
UGA,554349,Children wasted,4.7,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2011,DHS,2350,2336,,,
UGA,589745,Children underweight,13.8,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2011,DHS,2350,2336,,,
UGA,589747,Children overweight for their age,0.7,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2011,DHS,2350,2336,,,
UGA,599282,Children ever breastfed,98.2,1,UG,Uganda,2011,UG2011DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2011,DHS,3092,3019,,,
UGA,599280,Children who started breastfeeding within 1 hour of birth,52.5,1,UG,Uganda,2011,UG2011DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2011,DHS,3092,3019,,,
UGA,296638,Children exclusively breastfed,62.6,1,UG,Uganda,2011,UG2011DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2011,DHS,784,778,,,
UGA,296616,Children breastfeeding and consuming plain water only,4.6,1,UG,Uganda,2011,UG2011DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2011,DHS,784,778,,,
UGA,296619,Children breastfeeding and consuming non-milk liquids,2.8,1,UG,Uganda,2011,UG2011DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2011,DHS,784,778,,,
UGA,296620,Children breastfeeding and consuming complementary foods,19.1,1,UG,Uganda,2011,UG2011DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2011,DHS,784,778,,,
UGA,296614,Children currently breastfeeding,97.5,1,UG,Uganda,2011,UG2011DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2011,DHS,784,778,,,
UGA,52416,Children using a bottle with a nipple,15.3,1,UG,Uganda,2011,UG2011DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2011,DHS,802,797,,,
UGA,296647,Median duration of any breastfeeding,19.5,1,UG,Uganda,2011,UG2011DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2011,DHS,,,,,
UGA,110897,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,5.9,1,UG,Uganda,2011,UG2011DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2011,DHS,1681,1633,,,
UGA,718474,Non-breastfed children 6-23 months fed milk or milk products,35,1,UG,Uganda,2011,UG2011DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2011,DHS,455,436,,,
UGA,718470,Non-breastfed children 6-23 months with 3 IYCF practices,6.1,1,UG,Uganda,2011,UG2011DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2011,DHS,455,436,,,
UGA,516557,Children 6-23 months fed 5+ food groups,10.2,1,UG,Uganda,2011,UG2011DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2011,DHS,2136,2069,,,
UGA,516558,Children 6-23 months fed the minimum meal frequency,44.7,1,UG,Uganda,2011,UG2011DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2011,DHS,2136,2069,,,
UGA,516559,Children 6-23 months with 3 IYCF practices,5.9,1,UG,Uganda,2011,UG2011DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2011,DHS,2136,2069,,,
UGA,37070,Households with iodized salt,99,1,UG,Uganda,2011,UG2011DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2011,DHS,8263,8191,,,
UGA,646071,Households with at least one insecticide-treated mosquito net (ITN),59.8,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2011,DHS,9033,9033,,,
UGA,707880,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,27.7,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2011,DHS,8999,9001,,,
UGA,442940,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,61.7,1,UG,Uganda,2011,UG2011DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2011,DHS,9033,9033,,,
UGA,442938,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,32.5,1,UG,Uganda,2011,UG2011DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2011,DHS,9033,9033,,,
UGA,31780,Population who slept under an insecticide-treated mosquito net (ITN) last night,35,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2011,DHS,43508,43313,,,
UGA,702670,Children under 5 who slept under an insecticide-treated net (ITN),42.8,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011,DHS,8295,8113,,,
UGA,300949,Pregnant women who slept under an insecticide-treated net (ITN),46.9,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2011,DHS,1009,967,,,
UGA,300962,SP/Fansidar 3+ doses during pregnancy,10.3,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2011,DHS,3092,3019,,,
UGA,22398,Children with fever for whom advice or treatment was sought,84.7,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2011,DHS,3042,2860,,,
UGA,22399,Children with fever who had blood taken from a finger or heel for testing,25.9,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2011,DHS,3042,2860,,,
UGA,22402,Children with fever who took a combination with artemisinin,44.2,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2011,DHS,3042,2860,,,
UGA,50902,Comprehensive correct knowledge about AIDS [Women],37.7,1,UG,Uganda,2011,UG2011DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2011,DHS,8674,8674,,,
UGA,639748,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],22.3,1,UG,Uganda,2011,UG2011DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2011,DHS,8645,8645,,,
UGA,617145,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],73.8,1,UG,Uganda,2011,UG2011DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2011,DHS,2167,2185,,,
UGA,164927,Higher risk sex in the last year [Women],15,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2011,DHS,6293,6178,,,
UGA,41206,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",47.4,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2011,DHS,946,966,,,
UGA,572166,Higher-risk Sex (with multiple partners among all respondents) [Women],1.6,1,UG,Uganda,2011,UG2011DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2011,DHS,8674,8674,,,
UGA,750033,Condom use during higher-risk sex (with multiple partners) [Women],30.6,1,UG,Uganda,2011,UG2011DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2011,DHS,139,142,,,
UGA,593946,Women who know where to get an HIV test,94.6,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2011,DHS,8674,8674,,,
UGA,593951,Women receiving an HIV test and receiving test results in the last 12 months,41.7,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2011,DHS,8674,8674,,,
UGA,154959,Pregnant women counselled for HIV during ANC visit,67.8,1,UG,Uganda,2011,UG2011DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2011,DHS,3092,3019,,,
UGA,154961,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",58.8,1,UG,Uganda,2011,UG2011DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2011,DHS,3092,3019,,,
UGA,138534,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",13.2,1,UG,Uganda,2011,UG2011DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2011,DHS,748,1035,,,
UGA,548837,"HIV testing behaviour among young women, sexually active in the last 12 months",52.8,1,UG,Uganda,2011,UG2011DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2011,DHS,2097,2059,,,
UGA,531670,Wife beating justified for at least one specific reason [Women],58.3,1,UG,Uganda,2011,UG2011DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2011,DHS,8674,8674,,,
UGA,753396,Women circumcised (FGC),1.4,1,UG,Uganda,2011,UG2011DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2011,DHS,8674,8674,,,
UGA,739975,Women who believe that female circumcision should be continued,8.7,1,UG,Uganda,2011,UG2011DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,2011,DHS,4817,4921,,,
UGA,27849,Children registered,29.9,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2011,DHS,8361,8179,,,
UGA,577075,Population using an improved water source,70.8,1,UG,Uganda,2011,UG2011DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2011,DHS,44250,44163,,,
UGA,81324,Households using an appropriate treatment method,44.3,1,UG,Uganda,2011,UG2011DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2011,DHS,9033,9033,,,
UGA,538110,Population with an improved sanitation facility,31.9,1,UG,Uganda,2011,UG2011DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2011,DHS,44250,44163,,,
UGA,99569,Households with a place for handwashing was observed,29,1,UG,Uganda,2011,UG2011DHS,WS_HNDW_H_OBS,250301010,I,1000,0,Total,Total,0,,1,1,WSHNDWHOBS,,2011,DHS,9033,9033,,,
UGA,445673,Households using solid fuel for cooking ,95.5,1,UG,Uganda,2011,UG2011DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2011,DHS,9033,9033,,,
UGA,177060,Children not living with a biological parent,18.6,1,UG,Uganda,2011,UG2011DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2011,DHS,25583,25279,,,
UGA,177061,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",11.5,1,UG,Uganda,2011,UG2011DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2011,DHS,25583,25279,,,
UGA,425620,Age specific fertility rate: 15-19,141,0,UG,Uganda,2014,UG2014MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2014-15,MIS,,,,,
UGA,307590,Antenatal care from a skilled provider,95.6,1,UG,Uganda,2014,UG2014MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2014-15,MIS,2406,2398,,,
UGA,175828,Antenatal care from a skilled provider,95.4,1,UG,Uganda,2014,UG2014MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2014-15,MIS,3027,3025,,,
UGA,495663,Antenatal care from a skilled provider,95.5,1,UG,Uganda,2014,UG2014MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2014-15,MIS,1820,1799,,,
UGA,74363,Households with at least one insecticide-treated mosquito net (ITN),90.2,1,UG,Uganda,2014,UG2014MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2014-15,MIS,5345,5345,,,
UGA,300972,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,62.3,1,UG,Uganda,2014,UG2014MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2014-15,MIS,5340,5338,,,
UGA,301016,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,90.5,1,UG,Uganda,2014,UG2014MIS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2014-15,MIS,5345,5345,,,
UGA,301013,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,64,1,UG,Uganda,2014,UG2014MIS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2014-15,MIS,5345,5345,,,
UGA,682451,Population who slept under an insecticide-treated mosquito net (ITN) last night,68.6,1,UG,Uganda,2014,UG2014MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2014-15,MIS,26222,26464,,,
UGA,301020,Children under 5 who slept under an insecticide-treated net (ITN),74.3,1,UG,Uganda,2014,UG2014MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2014-15,MIS,5087,5064,,,
UGA,746699,Pregnant women who slept under an insecticide-treated net (ITN),75.4,1,UG,Uganda,2014,UG2014MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2014-15,MIS,478,482,,,
UGA,98337,SP/Fansidar 3+ doses during pregnancy,27.5,1,UG,Uganda,2014,UG2014MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2014-15,MIS,1820,1799,,,
UGA,751975,Children with fever for whom advice or treatment was sought,82.4,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2014-15,MIS,1401,1413,,,
UGA,751976,Children with fever who had blood taken from a finger or heel for testing,35.8,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2014-15,MIS,1401,1413,,,
UGA,751977,Children with fever who took a combination with artemisinin,66.7,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2014-15,MIS,1401,1413,,,
UGA,285373,Population using an improved water source,76.5,1,UG,Uganda,2014,UG2014MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2014-15,MIS,26375,26725,,,
UGA,454860,Population with an improved sanitation facility,31.9,1,UG,Uganda,2014,UG2014MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2014-15,MIS,26375,26725,,,
UGA,145205,Households using solid fuel for cooking ,97.5,1,UG,Uganda,2014,UG2014MIS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2014-15,MIS,5345,5345,,,
UGA,425647,Age specific fertility rate: 15-19,132,0,UG,Uganda,2016,UG2016DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2016,DHS,,,,,
UGA,748177,Women giving birth by age 18,35.2,1,UG,Uganda,2016,UG2016DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2016,DHS,10420,10448,,,
UGA,645862,Married women currently using any method of contraception,39,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2016,DHS,11223,11379,,,
UGA,12138,Unmet need for family planning,28.4,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2016,DHS,11223,11379,,,
UGA,673040,Current marital status [Women]: Married or living in union,60.6,1,UG,Uganda,2016,UG2016DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2016,DHS,18506,18506,,,
UGA,271684,Women first married by exact age 15,13.2,1,UG,Uganda,2016,UG2016DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2016,DHS,10420,10448,,,
