Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,2004,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,87.1794891357422
Djibouti,DJI,2022,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2021,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2020,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2019,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2018,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2017,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2016,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2015,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2014,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2013,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2012,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2011,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2010,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2009,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2008,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2007,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2006,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2005,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2004,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2003,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2002,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2001,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2000,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1999,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1998,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1997,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1996,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1995,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1994,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1993,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1992,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1991,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1990,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1989,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1988,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1987,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1986,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1985,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1984,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1983,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1982,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1981,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1980,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1979,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1978,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1977,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1976,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1975,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1974,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1973,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1972,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1971,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,1970,Primary school starting age (years),SE.PRM.AGES,6
Djibouti,DJI,2022,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,52.5999488830566
Djibouti,DJI,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,49.0012702941895
Djibouti,DJI,2020,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,47.5002288818359
Djibouti,DJI,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,47.8732109069824
Djibouti,DJI,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,48.9119682312012
Djibouti,DJI,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,46.783260345459
Djibouti,DJI,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,48.9509887695312
Djibouti,DJI,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,47.932731628418
Djibouti,DJI,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,43.0705108642578
Djibouti,DJI,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,36.6713409423828
Djibouti,DJI,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,41.6197814941406
Djibouti,DJI,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,37.9320793151855
Djibouti,DJI,2006,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,33.0312118530273
Djibouti,DJI,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,28.3376808166504
Djibouti,DJI,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,23.1180400848389
Djibouti,DJI,2000,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,23.8507099151611
Djibouti,DJI,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,20.5283393859863
Djibouti,DJI,1976,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,12.6335201263428
Djibouti,DJI,1975,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,14.8884401321411
Djibouti,DJI,1974,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,12.9474096298218
Djibouti,DJI,1973,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,13.2444000244141
Djibouti,DJI,1972,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,12.2627000808716
Djibouti,DJI,2022,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,59.5425300598145
Djibouti,DJI,2021,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,57.6875114440918
Djibouti,DJI,2020,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,52.7001914978027
Djibouti,DJI,2019,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,54.8281402587891
Djibouti,DJI,2018,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,54.5015411376953
Djibouti,DJI,2017,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,51.8677291870117
Djibouti,DJI,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,56.3898696899414
Djibouti,DJI,2015,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,55.4163093566895
Djibouti,DJI,2014,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,51.2632904052734
Djibouti,DJI,2013,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,43.9013900756836
Djibouti,DJI,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,43.0817909240723
Djibouti,DJI,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,46.5852699279785
Djibouti,DJI,2006,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,40.8344306945801
Djibouti,DJI,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,37.1454811096191
Djibouti,DJI,2001,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,34.0288391113281
Djibouti,DJI,2000,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,34.6213989257812
Djibouti,DJI,1999,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,29.8400001525879
Djibouti,DJI,1976,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,27.6116600036621
Djibouti,DJI,1975,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,28.4377498626709
Djibouti,DJI,1974,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,29.8447895050049
Djibouti,DJI,1973,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,29.8850593566895
Djibouti,DJI,1972,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,30.685920715332
Djibouti,DJI,2022,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,56.1042709350586
Djibouti,DJI,2021,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,53.3857917785645
Djibouti,DJI,2020,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,50.1253509521484
Djibouti,DJI,2019,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,51.3841094970703
Djibouti,DJI,2018,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,51.7337684631348
Djibouti,DJI,2017,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,49.3506507873535
Djibouti,DJI,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,52.7075996398926
Djibouti,DJI,2015,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,51.7124786376953
Djibouti,DJI,2014,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,47.2089691162109
Djibouti,DJI,2013,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,40.3236999511719
Djibouti,DJI,2011,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,42.3582611083984
Djibouti,DJI,2008,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,42.3040313720703
Djibouti,DJI,2006,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,36.9753494262695
Djibouti,DJI,2005,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,32.7885818481445
Djibouti,DJI,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,28.625789642334
Djibouti,DJI,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,29.2864398956299
Djibouti,DJI,1999,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,25.2263202667236
Djibouti,DJI,1997,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,25.1411895751953
Djibouti,DJI,1996,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,26.7192192077637
Djibouti,DJI,1995,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,28.6552295684814
Djibouti,DJI,1994,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,26.521110534668
Djibouti,DJI,1993,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,24.773099899292
Djibouti,DJI,1992,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,25.6857604980469
Djibouti,DJI,1991,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,24.38450050354
Djibouti,DJI,1990,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,30.7430305480957
Djibouti,DJI,1989,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,33.6511611938477
Djibouti,DJI,1988,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,29.5194091796875
Djibouti,DJI,1987,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,30.5745906829834
Djibouti,DJI,1986,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,26.829719543457
Djibouti,DJI,1976,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,20.1143093109131
Djibouti,DJI,1975,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,21.6534595489502
Djibouti,DJI,1974,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,21.381139755249
Djibouti,DJI,1973,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,21.5428695678711
Djibouti,DJI,1972,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,21.4506206512451
Djibouti,DJI,2017,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,28.0733509063721
Djibouti,DJI,2017,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,51.4797286987305
Djibouti,DJI,2017,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,39.2820701599121
Djibouti,DJI,2022,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2021,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2020,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2019,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2018,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2017,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2016,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2015,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2014,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2013,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2012,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2011,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2010,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2009,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2008,"Primary education, duration (years)",SE.PRM.DURS,5
Djibouti,DJI,2007,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,2006,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,2005,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,2004,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,2003,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,2002,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,2001,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,2000,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1999,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1998,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1997,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1996,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1995,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1994,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1993,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1992,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1991,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1990,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1989,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1988,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1987,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1986,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1985,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1984,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1983,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1982,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1981,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1980,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1979,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1978,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1977,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1976,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1975,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1974,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1973,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1972,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1971,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,1970,"Primary education, duration (years)",SE.PRM.DURS,6
Djibouti,DJI,2022,"Primary education, pupils",SE.PRM.ENRL,71958
Djibouti,DJI,2021,"Primary education, pupils",SE.PRM.ENRL,70324
Djibouti,DJI,2020,"Primary education, pupils",SE.PRM.ENRL,69134
Djibouti,DJI,2019,"Primary education, pupils",SE.PRM.ENRL,68701
Djibouti,DJI,2018,"Primary education, pupils",SE.PRM.ENRL,62979
Djibouti,DJI,2017,"Primary education, pupils",SE.PRM.ENRL,61846
Djibouti,DJI,2016,"Primary education, pupils",SE.PRM.ENRL,61755
Djibouti,DJI,2015,"Primary education, pupils",SE.PRM.ENRL,62940
Djibouti,DJI,2014,"Primary education, pupils",SE.PRM.ENRL,64319
Djibouti,DJI,2013,"Primary education, pupils",SE.PRM.ENRL,63368
Djibouti,DJI,2012,"Primary education, pupils",SE.PRM.ENRL,63612
Djibouti,DJI,2011,"Primary education, pupils",SE.PRM.ENRL,60992
Djibouti,DJI,2009,"Primary education, pupils",SE.PRM.ENRL,55546
Djibouti,DJI,2008,"Primary education, pupils",SE.PRM.ENRL,56395
Djibouti,DJI,2007,"Primary education, pupils",SE.PRM.ENRL,56667
Djibouti,DJI,2006,"Primary education, pupils",SE.PRM.ENRL,53745
Djibouti,DJI,2005,"Primary education, pupils",SE.PRM.ENRL,50651
Djibouti,DJI,2004,"Primary education, pupils",SE.PRM.ENRL,48713
Djibouti,DJI,2003,"Primary education, pupils",SE.PRM.ENRL,46364
Djibouti,DJI,2002,"Primary education, pupils",SE.PRM.ENRL,44321
Djibouti,DJI,2001,"Primary education, pupils",SE.PRM.ENRL,42392
Djibouti,DJI,2000,"Primary education, pupils",SE.PRM.ENRL,38191
Djibouti,DJI,1999,"Primary education, pupils",SE.PRM.ENRL,38194
Djibouti,DJI,1998,"Primary education, pupils",SE.PRM.ENRL,37217
Djibouti,DJI,1997,"Primary education, pupils",SE.PRM.ENRL,36896
Djibouti,DJI,1996,"Primary education, pupils",SE.PRM.ENRL,36223
Djibouti,DJI,1995,"Primary education, pupils",SE.PRM.ENRL,35024
Djibouti,DJI,1994,"Primary education, pupils",SE.PRM.ENRL,33005
Djibouti,DJI,1993,"Primary education, pupils",SE.PRM.ENRL,30589
Djibouti,DJI,1992,"Primary education, pupils",SE.PRM.ENRL,33251
Djibouti,DJI,1991,"Primary education, pupils",SE.PRM.ENRL,31706
Djibouti,DJI,1990,"Primary education, pupils",SE.PRM.ENRL,31378
Djibouti,DJI,1989,"Primary education, pupils",SE.PRM.ENRL,29833
Djibouti,DJI,1988,"Primary education, pupils",SE.PRM.ENRL,28844
Djibouti,DJI,1987,"Primary education, pupils",SE.PRM.ENRL,27136
Djibouti,DJI,1986,"Primary education, pupils",SE.PRM.ENRL,25212
Djibouti,DJI,1985,"Primary education, pupils",SE.PRM.ENRL,22533
Djibouti,DJI,1984,"Primary education, pupils",SE.PRM.ENRL,21847
Djibouti,DJI,1983,"Primary education, pupils",SE.PRM.ENRL,20433
Djibouti,DJI,1982,"Primary education, pupils",SE.PRM.ENRL,18896
Djibouti,DJI,1981,"Primary education, pupils",SE.PRM.ENRL,16841
Djibouti,DJI,1980,"Primary education, pupils",SE.PRM.ENRL,15227
Djibouti,DJI,1979,"Primary education, pupils",SE.PRM.ENRL,14121
Djibouti,DJI,1978,"Primary education, pupils",SE.PRM.ENRL,12782
Djibouti,DJI,1977,"Primary education, pupils",SE.PRM.ENRL,10198
Djibouti,DJI,1976,"Primary education, pupils",SE.PRM.ENRL,9764
Djibouti,DJI,1975,"Primary education, pupils",SE.PRM.ENRL,9306
Djibouti,DJI,1974,"Primary education, pupils",SE.PRM.ENRL,8524
Djibouti,DJI,1973,"Primary education, pupils",SE.PRM.ENRL,7781
Djibouti,DJI,1972,"Primary education, pupils",SE.PRM.ENRL,6968
Djibouti,DJI,1971,"Primary education, pupils",SE.PRM.ENRL,6422
Djibouti,DJI,2019,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.36031
Djibouti,DJI,2018,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.14395
Djibouti,DJI,2017,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.51554
Djibouti,DJI,2016,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.4092
Djibouti,DJI,2015,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.4204
Djibouti,DJI,2014,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.95687
Djibouti,DJI,2013,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.26152
Djibouti,DJI,2012,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.75847
Djibouti,DJI,2011,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.98813
Djibouti,DJI,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.73064
Djibouti,DJI,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.51122
Djibouti,DJI,2007,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.7815
Djibouti,DJI,2006,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,44.41529
Djibouti,DJI,2005,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,44.58352
Djibouti,DJI,2004,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,43.75834
Djibouti,DJI,2002,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,42.91419
Djibouti,DJI,2001,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,42.36884
Djibouti,DJI,2000,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,41.91563
Djibouti,DJI,1999,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,41.17401
Djibouti,DJI,1998,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,42.47253
Djibouti,DJI,1997,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,42.2783
Djibouti,DJI,1996,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,42.43436
Djibouti,DJI,1995,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,43.26462
Djibouti,DJI,1994,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,43.21769
Djibouti,DJI,1993,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,43.43718
Djibouti,DJI,1992,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,41.76416
Djibouti,DJI,1991,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,41.47165
Djibouti,DJI,1990,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,41.9179
Djibouti,DJI,1989,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,41.83622
Djibouti,DJI,1988,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,41.47483
Djibouti,DJI,1987,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,41.18883
Djibouti,DJI,1986,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,41.34142
Djibouti,DJI,1985,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,42.02281
Djibouti,DJI,1984,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,42.31245
Djibouti,DJI,1983,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,42.00558
Djibouti,DJI,1982,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,41.62786
Djibouti,DJI,1976,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,35.47726
Djibouti,DJI,1975,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,36.87943
Djibouti,DJI,1974,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,35.18301
Djibouti,DJI,1973,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,33.08058
Djibouti,DJI,1972,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,32.13261
Djibouti,DJI,1971,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,29.99066
Djibouti,DJI,2018,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,29.37453
Djibouti,DJI,2017,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,30.42105
Djibouti,DJI,2016,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,31.09517
Djibouti,DJI,2015,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,33.02204
Djibouti,DJI,2014,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,33.23979
Djibouti,DJI,2013,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,34.21598
Djibouti,DJI,2012,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,34.93245
Djibouti,DJI,2011,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,35.23512
Djibouti,DJI,2009,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,34.14014
Djibouti,DJI,2008,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,34.0344
Djibouti,DJI,2007,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,35.48341
Djibouti,DJI,2006,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,33.63267
Djibouti,DJI,2004,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,34.54823
Djibouti,DJI,1999,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,39.5383
Djibouti,DJI,1998,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,38.76771
Djibouti,DJI,1997,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,33.66423
Djibouti,DJI,1996,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,36.04279
Djibouti,DJI,1995,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,39.75482
Djibouti,DJI,1994,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,41.93774
Djibouti,DJI,1993,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,42.84174
Djibouti,DJI,1992,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,43.23927
