GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),INADEQUACY (CODE),INADEQUACY (DISPLAY),INADEQUACY (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,7,6.90865,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,15,14.77206,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,24,24.13333,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,7,6.90865,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,15,14.84424,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,24,24.13333,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,7,6.90865,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,15,14.91658,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,24,24.13333,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,7,6.90865,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,15,14.98875,,,,,
