ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Abidjan,6579108,Children with hemoglobin lower than 8.0 g/dl,6.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395001,1395010,Region,Abidjan,0,,0,1,MLHEMOCHL8,CIDHS2012395001,2011-12,DHS,464,283,,,1
CIV,Centre,1364311,Children with hemoglobin lower than 8.0 g/dl,10.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395008,1395080,Region,Centre,0,,0,1,MLHEMOCHL8,CIDHS2012395008,2011-12,DHS,255,289,,,1
CIV,Centre-Est,3254215,Children with hemoglobin lower than 8.0 g/dl,13.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395009,1395090,Region,Centre-Est,0,,0,1,MLHEMOCHL8,CIDHS2012395009,2011-12,DHS,77,265,,,1
CIV,Vallée du Bandama,3684595,Children with hemoglobin lower than 8.0 g/dl,7.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLHEMOCHL8,CIDHS2012395010,2011-12,DHS,268,366,,,1
CIV,Centre-Ouest,1982596,Children with hemoglobin lower than 8.0 g/dl,15.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLHEMOCHL8,CIDHS2012395011,2011-12,DHS,536,314,,,1
CIV,Savanes,5947022,Children with hemoglobin lower than 8.0 g/dl,8.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395012,1395120,Region,Savanes,0,,0,1,MLHEMOCHL8,CIDHS2012395012,2011-12,DHS,212,336,,,1
CIV,Zanzan,6405641,Children with hemoglobin lower than 8.0 g/dl,13.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395013,1395130,Region,Zanzan,0,,0,1,MLHEMOCHL8,CIDHS2012395013,2011-12,DHS,138,251,,,1
CIV,Nord-Ouest,5075181,Children with hemoglobin lower than 8.0 g/dl,14.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLHEMOCHL8,CIDHS2012395014,2011-12,DHS,176,455,,,1
CIV,Montagnes,594932,Children with hemoglobin lower than 8.0 g/dl,11.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395015,1395150,Region,Montagnes,0,,0,1,MLHEMOCHL8,CIDHS2012395015,2011-12,DHS,490,349,,,1
CIV,Sud sans Abidjan,5825840,Children with hemoglobin lower than 8.0 g/dl,12,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLHEMOCHL8,CIDHS2012395016,2011-12,DHS,374,209,,,1
CIV,Bas Sassandra,5693842,Children with hemoglobin lower than 8.0 g/dl,13,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLHEMOCHL8,CIDHS2012395017,2011-12,DHS,255,256,,,1
CIV,Abidjan,275143,Malaria prevalence according to RDT,12.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,395001,1395010,Region,Abidjan,0,,0,1,MLPMALCRDT,CIDHS2012395001,2011-12,DHS,483,298,8,17.8,1
CIV,Centre,1554679,Malaria prevalence according to RDT,46.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,395008,1395080,Region,Centre,0,,0,1,MLPMALCRDT,CIDHS2012395008,2011-12,DHS,255,289,35.5,57.2,1
CIV,Centre-Est,307392,Malaria prevalence according to RDT,61.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,395009,1395090,Region,Centre-Est,0,,0,1,MLPMALCRDT,CIDHS2012395009,2011-12,DHS,77,265,48.2,75.5,1
CIV,Vallée du Bandama,3317520,Malaria prevalence according to RDT,41.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLPMALCRDT,CIDHS2012395010,2011-12,DHS,268,366,30.2,53.3,1
CIV,Centre-Ouest,6514962,Malaria prevalence according to RDT,43.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLPMALCRDT,CIDHS2012395011,2011-12,DHS,559,327,32.9,53.7,1
CIV,Savanes,256087,Malaria prevalence according to RDT,39.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,395012,1395120,Region,Savanes,0,,0,1,MLPMALCRDT,CIDHS2012395012,2011-12,DHS,212,336,28.6,49.6,1
CIV,Zanzan,1555192,Malaria prevalence according to RDT,55.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,395013,1395130,Region,Zanzan,0,,0,1,MLPMALCRDT,CIDHS2012395013,2011-12,DHS,156,286,45.5,65.4,1
CIV,Nord-Ouest,149726,Malaria prevalence according to RDT,46.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLPMALCRDT,CIDHS2012395014,2011-12,DHS,174,449,34.6,58.5,1
CIV,Montagnes,5690292,Malaria prevalence according to RDT,53.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,395015,1395150,Region,Montagnes,0,,0,1,MLPMALCRDT,CIDHS2012395015,2011-12,DHS,490,349,45.6,61.8,1
CIV,Sud sans Abidjan,275242,Malaria prevalence according to RDT,39.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLPMALCRDT,CIDHS2012395016,2011-12,DHS,376,210,25,54,1
CIV,Bas Sassandra,288290,Malaria prevalence according to RDT,49.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLPMALCRDT,CIDHS2012395017,2011-12,DHS,273,275,41.7,57.2,1
CIV,Abidjan,216914,Under-five mortality rate,60,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395001,1395010,Region,Abidjan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395001,2021,DHS,,,42,78,1
CIV,Centre,110848,Under-five mortality rate,79,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395008,1395080,Region,Centre,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395008,2021,DHS,,,65,92,
CIV,Yamoussoukro,237486,Under-five mortality rate,57,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395020,1395083,Region,..Yamoussoukro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395020,2021,DHS,,,40,73,1
CIV,Lacs,166881,Under-five mortality rate,85,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395021,1395086,Region,..Lacs,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395021,2021,DHS,,,69,101,1
CIV,Comoé,2739835,Under-five mortality rate,42,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395022,1395095,Region,Comoé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395022,2021,DHS,,,31,53,1
CIV,Vallée du Bandama,2739587,Under-five mortality rate,71,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395010,1395100,Region,Vallée du Bandama,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395010,2021,DHS,,,54,88,1
CIV,Sassandra-Marahoué,2739564,Under-five mortality rate,88,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395027,1395115,Region,Sassandra-Marahoué,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395027,2021,DHS,,,71,105,1
CIV,Savanes,145243,Under-five mortality rate,92,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395012,1395120,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395012,2021,DHS,,,73,112,1
CIV,Zanzan,314168,Under-five mortality rate,60,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395013,1395130,Region,Zanzan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395013,2021,DHS,,,41,79,1
CIV,Nord-Ouest,321149,Under-five mortality rate,133,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395014,1395140,Region,Nord-Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395014,2021,DHS,,,113,154,
CIV,Denguélé,41187,Under-five mortality rate,150,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395023,1395143,Region,Denguélé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395023,2021,DHS,,,131,169,1
CIV,Woroba,361547,Under-five mortality rate,128,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395024,1395146,Region,Woroba,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395024,2021,DHS,,,100,155,1
CIV,Montagnes,2739946,Under-five mortality rate,107,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395015,1395150,Region,Montagnes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395015,2021,DHS,,,92,123,1
CIV,Bas Sassandra,25070,Under-five mortality rate,71,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395017,1395170,Region,Bas Sassandra,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395017,2021,DHS,,,58,83,1
CIV,Goh-Djiboua,184189,Under-five mortality rate,67,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395025,1395180,Region,Goh-Djiboua,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395025,2021,DHS,,,48,86,1
CIV,Lagunes,339440,Under-five mortality rate,58,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,395026,1395190,Region,Lagunes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2021395026,2021,DHS,,,41,76,1
CIV,Abidjan,2690904,Households with at least one insecticide-treated mosquito net (ITN),56.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETPHITN,CIDHS2021395001,2021,DHS,3716,1316,,,1
CIV,Centre,5782044,Households with at least one insecticide-treated mosquito net (ITN),74.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395008,1395080,Region,Centre,0,,0,1,MLNETPHITN,CIDHS2021395008,2021,DHS,905,1847,,,
CIV,Yamoussoukro,2683982,Households with at least one insecticide-treated mosquito net (ITN),67.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,MLNETPHITN,CIDHS2021395020,2021,DHS,234,879,,,1
CIV,Lacs,4129947,Households with at least one insecticide-treated mosquito net (ITN),76.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395021,1395086,Region,..Lacs,0,,0,1,MLNETPHITN,CIDHS2021395021,2021,DHS,671,968,,,1
CIV,Comoé,745816,Households with at least one insecticide-treated mosquito net (ITN),66.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395022,1395095,Region,Comoé,0,,0,1,MLNETPHITN,CIDHS2021395022,2021,DHS,832,1023,,,1
CIV,Vallée du Bandama,6374550,Households with at least one insecticide-treated mosquito net (ITN),70.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETPHITN,CIDHS2021395010,2021,DHS,907,1018,,,1
CIV,Sassandra-Marahoué,1113582,Households with at least one insecticide-treated mosquito net (ITN),81.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,MLNETPHITN,CIDHS2021395027,2021,DHS,1248,1126,,,1
CIV,Savanes,3853313,Households with at least one insecticide-treated mosquito net (ITN),74.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395012,1395120,Region,Savanes,0,,0,1,MLNETPHITN,CIDHS2021395012,2021,DHS,1046,1059,,,1
CIV,Zanzan,2696738,Households with at least one insecticide-treated mosquito net (ITN),77.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETPHITN,CIDHS2021395013,2021,DHS,714,973,,,1
CIV,Nord-Ouest,4452265,Households with at least one insecticide-treated mosquito net (ITN),81.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETPHITN,CIDHS2021395014,2021,DHS,656,1805,,,
CIV,Denguélé,3600801,Households with at least one insecticide-treated mosquito net (ITN),85.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395023,1395143,Region,Denguélé,0,,0,1,MLNETPHITN,CIDHS2021395023,2021,DHS,151,893,,,1
CIV,Woroba,3695758,Households with at least one insecticide-treated mosquito net (ITN),80.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395024,1395146,Region,Woroba,0,,0,1,MLNETPHITN,CIDHS2021395024,2021,DHS,505,912,,,1
CIV,Montagnes,6936741,Households with at least one insecticide-treated mosquito net (ITN),85.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETPHITN,CIDHS2021395015,2021,DHS,1251,1226,,,1
CIV,Bas Sassandra,1388671,Households with at least one insecticide-treated mosquito net (ITN),81.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETPHITN,CIDHS2021395017,2021,DHS,1402,1202,,,1
CIV,Goh-Djiboua,345751,Households with at least one insecticide-treated mosquito net (ITN),73.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,MLNETPHITN,CIDHS2021395025,2021,DHS,1116,1095,,,1
CIV,Lagunes,4852332,Households with at least one insecticide-treated mosquito net (ITN),75.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_ITN,124661020,I,395026,1395190,Region,Lagunes,0,,0,1,MLNETPHITN,CIDHS2021395026,2021,DHS,974,1076,,,1
CIV,Abidjan,5367634,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,39.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETPHIT2,CIDHS2021395001,2021,DHS,3704,1311,,,1
CIV,Centre,2696672,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,51.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395008,1395080,Region,Centre,0,,0,1,MLNETPHIT2,CIDHS2021395008,2021,DHS,894,1830,,,
CIV,Yamoussoukro,5352930,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,48.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,MLNETPHIT2,CIDHS2021395020,2021,DHS,233,875,,,1
CIV,Lacs,1243911,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,52.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395021,1395086,Region,..Lacs,0,,0,1,MLNETPHIT2,CIDHS2021395021,2021,DHS,661,955,,,1
CIV,Comoé,4515308,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,50.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395022,1395095,Region,Comoé,0,,0,1,MLNETPHIT2,CIDHS2021395022,2021,DHS,830,1021,,,1
CIV,Vallée du Bandama,6020606,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,48.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETPHIT2,CIDHS2021395010,2021,DHS,904,1015,,,1
CIV,Sassandra-Marahoué,2696700,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,57.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,MLNETPHIT2,CIDHS2021395027,2021,DHS,1244,1121,,,1
CIV,Savanes,5812523,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,49.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395012,1395120,Region,Savanes,0,,0,1,MLNETPHIT2,CIDHS2021395012,2021,DHS,1039,1056,,,1
CIV,Zanzan,3417749,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,53.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETPHIT2,CIDHS2021395013,2021,DHS,712,971,,,1
CIV,Nord-Ouest,678258,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,49.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETPHIT2,CIDHS2021395014,2021,DHS,655,1796,,,
CIV,Denguélé,2683976,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,49.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395023,1395143,Region,Denguélé,0,,0,1,MLNETPHIT2,CIDHS2021395023,2021,DHS,149,884,,,1
CIV,Woroba,1042781,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,49.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395024,1395146,Region,Woroba,0,,0,1,MLNETPHIT2,CIDHS2021395024,2021,DHS,505,912,,,1
CIV,Montagnes,4020416,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,63.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETPHIT2,CIDHS2021395015,2021,DHS,1247,1222,,,1
CIV,Bas Sassandra,6261590,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,62.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETPHIT2,CIDHS2021395017,2021,DHS,1398,1199,,,1
CIV,Goh-Djiboua,346172,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,56,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,MLNETPHIT2,CIDHS2021395025,2021,DHS,1113,1093,,,1
CIV,Lagunes,6959846,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,54.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETP_H_IT2,124661100,I,395026,1395190,Region,Lagunes,0,,0,1,MLNETPHIT2,CIDHS2021395026,2021,DHS,971,1074,,,1
CIV,Abidjan,2691006,Persons with access to an insecticide-treated mosquito net (ITN),49.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395001,1395010,Region,Abidjan,0,,0,1,MLITNAPACC,CIDHS2021395001,2021,DHS,15222,5449,,,1
CIV,Centre,2696715,Persons with access to an insecticide-treated mosquito net (ITN),65.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395008,1395080,Region,Centre,0,,0,1,MLITNAPACC,CIDHS2021395008,2021,DHS,4094,8421,,,
CIV,Yamoussoukro,2683978,Persons with access to an insecticide-treated mosquito net (ITN),61.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,MLITNAPACC,CIDHS2021395020,2021,DHS,995,3832,,,1
CIV,Lacs,4212769,Persons with access to an insecticide-treated mosquito net (ITN),66.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395021,1395086,Region,..Lacs,0,,0,1,MLITNAPACC,CIDHS2021395021,2021,DHS,3099,4589,,,1
CIV,Comoé,5501133,Persons with access to an insecticide-treated mosquito net (ITN),62.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395022,1395095,Region,Comoé,0,,0,1,MLITNAPACC,CIDHS2021395022,2021,DHS,2935,3714,,,1
CIV,Vallée du Bandama,979907,Persons with access to an insecticide-treated mosquito net (ITN),64.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLITNAPACC,CIDHS2021395010,2021,DHS,3979,4635,,,1
CIV,Sassandra-Marahoué,2696765,Persons with access to an insecticide-treated mosquito net (ITN),73,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,MLITNAPACC,CIDHS2021395027,2021,DHS,6636,6081,,,1
CIV,Savanes,4431811,Persons with access to an insecticide-treated mosquito net (ITN),62.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395012,1395120,Region,Savanes,0,,0,1,MLITNAPACC,CIDHS2021395012,2021,DHS,4565,4715,,,1
CIV,Zanzan,2696721,Persons with access to an insecticide-treated mosquito net (ITN),67.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395013,1395130,Region,Zanzan,0,,0,1,MLITNAPACC,CIDHS2021395013,2021,DHS,2899,3996,,,1
CIV,Nord-Ouest,5591342,Persons with access to an insecticide-treated mosquito net (ITN),70.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLITNAPACC,CIDHS2021395014,2021,DHS,3593,10234,,,
CIV,Denguélé,674511,Persons with access to an insecticide-treated mosquito net (ITN),69.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395023,1395143,Region,Denguélé,0,,0,1,MLITNAPACC,CIDHS2021395023,2021,DHS,895,5359,,,1
CIV,Woroba,3811855,Persons with access to an insecticide-treated mosquito net (ITN),70.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395024,1395146,Region,Woroba,0,,0,1,MLITNAPACC,CIDHS2021395024,2021,DHS,2699,4875,,,1
CIV,Montagnes,5091341,Persons with access to an insecticide-treated mosquito net (ITN),78.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395015,1395150,Region,Montagnes,0,,0,1,MLITNAPACC,CIDHS2021395015,2021,DHS,5935,5794,,,1
CIV,Bas Sassandra,4986935,Persons with access to an insecticide-treated mosquito net (ITN),77.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLITNAPACC,CIDHS2021395017,2021,DHS,5763,4981,,,1
CIV,Goh-Djiboua,346818,Persons with access to an insecticide-treated mosquito net (ITN),69.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,MLITNAPACC,CIDHS2021395025,2021,DHS,4557,4525,,,1
CIV,Lagunes,1227092,Persons with access to an insecticide-treated mosquito net (ITN),67.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_ITNA_P_ACC,124732130,I,395026,1395190,Region,Lagunes,0,,0,1,MLITNAPACC,CIDHS2021395026,2021,DHS,4293,4753,,,1
CIV,Abidjan,3838400,Population who slept under an insecticide-treated mosquito net (ITN) last night,24.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETU_P_ITN,124762020,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETUPITN,CIDHS2021395001,2021,DHS,15222,5449,,,1
CIV,Centre,4811836,Population who slept under an insecticide-treated mosquito net (ITN) last night,46.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETU_P_ITN,124762020,I,395008,1395080,Region,Centre,0,,0,1,MLNETUPITN,CIDHS2021395008,2021,DHS,4094,8421,,,
CIV,Yamoussoukro,3542087,Population who slept under an insecticide-treated mosquito net (ITN) last night,40.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETU_P_ITN,124762020,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,MLNETUPITN,CIDHS2021395020,2021,DHS,995,3832,,,1
CIV,Lacs,655849,Population who slept under an insecticide-treated mosquito net (ITN) last night,47.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETU_P_ITN,124762020,I,395021,1395086,Region,..Lacs,0,,0,1,MLNETUPITN,CIDHS2021395021,2021,DHS,3099,4589,,,1
CIV,Comoé,3204469,Population who slept under an insecticide-treated mosquito net (ITN) last night,45,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETU_P_ITN,124762020,I,395022,1395095,Region,Comoé,0,,0,1,MLNETUPITN,CIDHS2021395022,2021,DHS,2935,3714,,,1
