ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,..Busoga,3045216,Number of women (unweighted),1530,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452025,1452067,Region,....Busoga,0,,0,1,AHHINSWUNW,UGDHS2016452025,2016,DHS,1690,,,,1
UGA,Eastern,6505316,Number of women (unweighted),3509,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWUNW,UGDHS2016452007,2016,DHS,3189,,,,2
UGA,..Bukedi,4180786,Number of women (unweighted),1205,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452026,1452071,Region,....Bukedi,0,,0,1,AHHINSWUNW,UGDHS2016452026,2016,DHS,1169,,,,1
UGA,..Bugisu,5173190,Number of women (unweighted),957,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452027,1452072,Region,....Bugisu,0,,0,1,AHHINSWUNW,UGDHS2016452027,2016,DHS,921,,,,1
UGA,..Teso,3037742,Number of women (unweighted),1347,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452028,1452073,Region,....Teso,0,,0,1,AHHINSWUNW,UGDHS2016452028,2016,DHS,1099,,,,1
UGA,West Nile,3020518,Number of women (unweighted),1281,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWUNW,UGDHS2016452009,2016,DHS,1247,,,,1
UGA,West Nile,3020519,Number of women (unweighted),1281,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWUNW,UGDHS2016452009,2016,DHS,1247,,,,2
UGA,Northern,4377280,Number of women (unweighted),2346,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452010,1452100,Region,..Northern,0,,0,1,AHHINSWUNW,UGDHS2016452010,2016,DHS,1934,,,,2
UGA,..Lango,4625842,Number of women (unweighted),1236,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452029,1452111,Region,....Lango,0,,0,1,AHHINSWUNW,UGDHS2016452029,2016,DHS,1010,,,,1
UGA,..Acholi,3037777,Number of women (unweighted),1110,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452030,1452112,Region,....Acholi,0,,0,1,AHHINSWUNW,UGDHS2016452030,2016,DHS,924,,,,1
UGA,Karamoja,118408,Number of women (unweighted),741,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWUNW,UGDHS2016452012,2016,DHS,365,,,,2
UGA,Karamoja,118407,Number of women (unweighted),741,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWUNW,UGDHS2016452012,2016,DHS,365,,,,1
UGA,Western,4053836,Number of women (unweighted),2514,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452014,1452140,Region,..Western,0,,0,1,AHHINSWUNW,UGDHS2016452014,2016,DHS,2371,,,,2
UGA,..Bunyoro,3746074,Number of women (unweighted),1213,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452031,1452141,Region,....Bunyoro,0,,0,1,AHHINSWUNW,UGDHS2016452031,2016,DHS,1014,,,,1
UGA,..Tooro,3037825,Number of women (unweighted),1301,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452032,1452142,Region,....Tooro,0,,0,1,AHHINSWUNW,UGDHS2016452032,2016,DHS,1357,,,,1
UGA,South West,4140272,Number of women (unweighted),2260,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452015,1452150,Region,..South West,0,,0,1,AHHINSWUNW,UGDHS2016452015,2016,DHS,2229,,,,2
UGA,..Ankole,4129218,Number of women (unweighted),1301,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452033,1452151,Region,....Ankole,0,,0,1,AHHINSWUNW,UGDHS2016452033,2016,DHS,1498,,,,1
UGA,..Kigezi,4147540,Number of women (unweighted),959,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452034,1452152,Region,....Kigezi,0,,0,1,AHHINSWUNW,UGDHS2016452034,2016,DHS,732,,,,1
UGA,Islands,332937,Number of women (unweighted),1001,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452040,1452400,Region,Islands,0,,0,1,AHHINSWUNW,UGDHS2016452040,2016,DHS,203,,,,
UGA,Mountains,4242905,Number of women (unweighted),1493,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452041,1452410,Region,Mountains,0,,0,1,AHHINSWUNW,UGDHS2016452041,2016,DHS,1481,,,,
UGA,Greater Kampala,3669550,Number of women (unweighted),1802,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452042,1452420,Region,Greater Kampala,0,,0,1,AHHINSWUNW,UGDHS2016452042,2016,DHS,2048,,,,
UGA,South Buganda,3457356,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMSOS,UGDHS2016452002,2016,DHS,661,423,,,1
UGA,South Buganda,3457357,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMSOS,UGDHS2016452002,2016,DHS,661,423,,,2
UGA,North Buganda,6286505,Social security health insurance [Men],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMSOS,UGDHS2016452003,2016,DHS,592,433,,,1
UGA,North Buganda,6286506,Social security health insurance [Men],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMSOS,UGDHS2016452003,2016,DHS,592,433,,,2
UGA,Kampala,6788397,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMSOS,UGDHS2016452004,2016,DHS,291,340,,,1
UGA,Kampala,6788398,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMSOS,UGDHS2016452004,2016,DHS,291,340,,,2
UGA,East Central,695293,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSMSOS,UGDHS2016452006,2016,DHS,412,417,,,2
UGA,..Busoga,694366,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452025,1452067,Region,....Busoga,0,,0,1,AHHINSMSOS,UGDHS2016452025,2016,DHS,412,417,,,1
UGA,Eastern,3020481,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSMSOS,UGDHS2016452007,2016,DHS,868,943,,,2
UGA,..Bukedi,3028870,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452026,1452071,Region,....Bukedi,0,,0,1,AHHINSMSOS,UGDHS2016452026,2016,DHS,335,341,,,1
UGA,..Bugisu,6063694,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452027,1452072,Region,....Bugisu,0,,0,1,AHHINSMSOS,UGDHS2016452027,2016,DHS,258,274,,,1
UGA,..Teso,4309326,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452028,1452073,Region,....Teso,0,,0,1,AHHINSMSOS,UGDHS2016452028,2016,DHS,276,328,,,1
UGA,West Nile,4302225,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMSOS,UGDHS2016452009,2016,DHS,281,297,,,2
UGA,West Nile,4302224,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMSOS,UGDHS2016452009,2016,DHS,281,297,,,1
UGA,Northern,3020471,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452010,1452100,Region,..Northern,0,,0,1,AHHINSMSOS,UGDHS2016452010,2016,DHS,599,736,,,2
UGA,..Lango,3037827,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452029,1452111,Region,....Lango,0,,0,1,AHHINSMSOS,UGDHS2016452029,2016,DHS,328,403,,,1
UGA,..Acholi,6708423,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452030,1452112,Region,....Acholi,0,,0,1,AHHINSMSOS,UGDHS2016452030,2016,DHS,271,333,,,1
UGA,Karamoja,117554,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMSOS,UGDHS2016452012,2016,DHS,80,153,,,2
UGA,Karamoja,117553,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMSOS,UGDHS2016452012,2016,DHS,80,153,,,1
UGA,Western,5119858,Social security health insurance [Men],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452014,1452140,Region,..Western,0,,0,1,AHHINSMSOS,UGDHS2016452014,2016,DHS,665,716,,,2
UGA,..Bunyoro,972438,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452031,1452141,Region,....Bunyoro,0,,0,1,AHHINSMSOS,UGDHS2016452031,2016,DHS,265,323,,,1
UGA,..Tooro,5586659,Social security health insurance [Men],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452032,1452142,Region,....Tooro,0,,0,1,AHHINSMSOS,UGDHS2016452032,2016,DHS,400,393,,,1
UGA,South West,3037817,Social security health insurance [Men],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452015,1452150,Region,..South West,0,,0,1,AHHINSMSOS,UGDHS2016452015,2016,DHS,587,585,,,2
UGA,..Ankole,4858346,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452033,1452151,Region,....Ankole,0,,0,1,AHHINSMSOS,UGDHS2016452033,2016,DHS,406,351,,,1
UGA,..Kigezi,3819582,Social security health insurance [Men],0.4,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452034,1452152,Region,....Kigezi,0,,0,1,AHHINSMSOS,UGDHS2016452034,2016,DHS,181,234,,,1
UGA,Islands,333918,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452040,1452400,Region,Islands,0,,0,1,AHHINSMSOS,UGDHS2016452040,2016,DHS,72,337,,,
UGA,Mountains,1191100,Social security health insurance [Men],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452041,1452410,Region,Mountains,0,,0,1,AHHINSMSOS,UGDHS2016452041,2016,DHS,399,397,,,
UGA,Greater Kampala,6363484,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,452042,1452420,Region,Greater Kampala,0,,0,1,AHHINSMSOS,UGDHS2016452042,2016,DHS,538,445,,,
UGA,South Buganda,3457365,Other employer-base health insurance [Men],3.4,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMEBI,UGDHS2016452002,2016,DHS,661,423,,,2
UGA,South Buganda,3457364,Other employer-base health insurance [Men],3.4,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMEBI,UGDHS2016452002,2016,DHS,661,423,,,1
UGA,North Buganda,6286513,Other employer-base health insurance [Men],1.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMEBI,UGDHS2016452003,2016,DHS,592,433,,,1
UGA,North Buganda,6286514,Other employer-base health insurance [Men],1.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMEBI,UGDHS2016452003,2016,DHS,592,433,,,2
UGA,Kampala,6788384,Other employer-base health insurance [Men],3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMEBI,UGDHS2016452004,2016,DHS,291,340,,,1
UGA,Kampala,6788385,Other employer-base health insurance [Men],3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMEBI,UGDHS2016452004,2016,DHS,291,340,,,2
UGA,East Central,695296,Other employer-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSMEBI,UGDHS2016452006,2016,DHS,412,417,,,2
UGA,..Busoga,694365,Other employer-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452025,1452067,Region,....Busoga,0,,0,1,AHHINSMEBI,UGDHS2016452025,2016,DHS,412,417,,,1
UGA,Eastern,3020485,Other employer-base health insurance [Men],0.7,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSMEBI,UGDHS2016452007,2016,DHS,868,943,,,2
UGA,..Bukedi,3028853,Other employer-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452026,1452071,Region,....Bukedi,0,,0,1,AHHINSMEBI,UGDHS2016452026,2016,DHS,335,341,,,1
UGA,..Bugisu,6063697,Other employer-base health insurance [Men],0.7,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452027,1452072,Region,....Bugisu,0,,0,1,AHHINSMEBI,UGDHS2016452027,2016,DHS,258,274,,,1
UGA,..Teso,4309329,Other employer-base health insurance [Men],1.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452028,1452073,Region,....Teso,0,,0,1,AHHINSMEBI,UGDHS2016452028,2016,DHS,276,328,,,1
UGA,West Nile,4302179,Other employer-base health insurance [Men],0.8,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMEBI,UGDHS2016452009,2016,DHS,281,297,,,1
UGA,West Nile,4302180,Other employer-base health insurance [Men],0.8,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMEBI,UGDHS2016452009,2016,DHS,281,297,,,2
UGA,Northern,3020478,Other employer-base health insurance [Men],0.9,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452010,1452100,Region,..Northern,0,,0,1,AHHINSMEBI,UGDHS2016452010,2016,DHS,599,736,,,2
UGA,..Lango,3037839,Other employer-base health insurance [Men],0.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452029,1452111,Region,....Lango,0,,0,1,AHHINSMEBI,UGDHS2016452029,2016,DHS,328,403,,,1
UGA,..Acholi,6708448,Other employer-base health insurance [Men],1.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452030,1452112,Region,....Acholi,0,,0,1,AHHINSMEBI,UGDHS2016452030,2016,DHS,271,333,,,1
UGA,Karamoja,117565,Other employer-base health insurance [Men],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMEBI,UGDHS2016452012,2016,DHS,80,153,,,2
UGA,Karamoja,117564,Other employer-base health insurance [Men],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMEBI,UGDHS2016452012,2016,DHS,80,153,,,1
UGA,Western,5119855,Other employer-base health insurance [Men],0.7,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452014,1452140,Region,..Western,0,,0,1,AHHINSMEBI,UGDHS2016452014,2016,DHS,665,716,,,2
UGA,..Bunyoro,972422,Other employer-base health insurance [Men],0.8,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452031,1452141,Region,....Bunyoro,0,,0,1,AHHINSMEBI,UGDHS2016452031,2016,DHS,265,323,,,1
UGA,..Tooro,5586660,Other employer-base health insurance [Men],0.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452032,1452142,Region,....Tooro,0,,0,1,AHHINSMEBI,UGDHS2016452032,2016,DHS,400,393,,,1
UGA,South West,3037803,Other employer-base health insurance [Men],0.7,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452015,1452150,Region,..South West,0,,0,1,AHHINSMEBI,UGDHS2016452015,2016,DHS,587,585,,,2
UGA,..Ankole,4858335,Other employer-base health insurance [Men],0.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452033,1452151,Region,....Ankole,0,,0,1,AHHINSMEBI,UGDHS2016452033,2016,DHS,406,351,,,1
UGA,..Kigezi,3819584,Other employer-base health insurance [Men],0.9,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452034,1452152,Region,....Kigezi,0,,0,1,AHHINSMEBI,UGDHS2016452034,2016,DHS,181,234,,,1
UGA,Islands,333914,Other employer-base health insurance [Men],0.9,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452040,1452400,Region,Islands,0,,0,1,AHHINSMEBI,UGDHS2016452040,2016,DHS,72,337,,,
UGA,Mountains,1191084,Other employer-base health insurance [Men],0.7,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452041,1452410,Region,Mountains,0,,0,1,AHHINSMEBI,UGDHS2016452041,2016,DHS,399,397,,,
UGA,Greater Kampala,6363480,Other employer-base health insurance [Men],4.7,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,452042,1452420,Region,Greater Kampala,0,,0,1,AHHINSMEBI,UGDHS2016452042,2016,DHS,538,445,,,
UGA,South Buganda,3457358,Mutual health organzation or community-base health insurance [Men],0.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMMUT,UGDHS2016452002,2016,DHS,661,423,,,1
UGA,South Buganda,3457359,Mutual health organzation or community-base health insurance [Men],0.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMMUT,UGDHS2016452002,2016,DHS,661,423,,,2
UGA,North Buganda,6286508,Mutual health organzation or community-base health insurance [Men],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMMUT,UGDHS2016452003,2016,DHS,592,433,,,2
UGA,North Buganda,6286507,Mutual health organzation or community-base health insurance [Men],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMMUT,UGDHS2016452003,2016,DHS,592,433,,,1
UGA,Kampala,6788380,Mutual health organzation or community-base health insurance [Men],1.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMMUT,UGDHS2016452004,2016,DHS,291,340,,,1
UGA,Kampala,6788381,Mutual health organzation or community-base health insurance [Men],1.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMMUT,UGDHS2016452004,2016,DHS,291,340,,,2
UGA,East Central,695294,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSMMUT,UGDHS2016452006,2016,DHS,412,417,,,2
UGA,..Busoga,694359,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452025,1452067,Region,....Busoga,0,,0,1,AHHINSMMUT,UGDHS2016452025,2016,DHS,412,417,,,1
UGA,Eastern,3020482,Mutual health organzation or community-base health insurance [Men],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSMMUT,UGDHS2016452007,2016,DHS,868,943,,,2
UGA,..Bukedi,3028838,Mutual health organzation or community-base health insurance [Men],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452026,1452071,Region,....Bukedi,0,,0,1,AHHINSMMUT,UGDHS2016452026,2016,DHS,335,341,,,1
UGA,..Bugisu,6063695,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452027,1452072,Region,....Bugisu,0,,0,1,AHHINSMMUT,UGDHS2016452027,2016,DHS,258,274,,,1
UGA,..Teso,4309327,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452028,1452073,Region,....Teso,0,,0,1,AHHINSMMUT,UGDHS2016452028,2016,DHS,276,328,,,1
UGA,West Nile,4302176,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMMUT,UGDHS2016452009,2016,DHS,281,297,,,2
UGA,West Nile,4302175,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMMUT,UGDHS2016452009,2016,DHS,281,297,,,1
UGA,Northern,3020472,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452010,1452100,Region,..Northern,0,,0,1,AHHINSMMUT,UGDHS2016452010,2016,DHS,599,736,,,2
UGA,..Lango,3037835,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452029,1452111,Region,....Lango,0,,0,1,AHHINSMMUT,UGDHS2016452029,2016,DHS,328,403,,,1
UGA,..Acholi,6708424,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452030,1452112,Region,....Acholi,0,,0,1,AHHINSMMUT,UGDHS2016452030,2016,DHS,271,333,,,1
UGA,Karamoja,117556,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMMUT,UGDHS2016452012,2016,DHS,80,153,,,2
UGA,Karamoja,117555,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMMUT,UGDHS2016452012,2016,DHS,80,153,,,1
UGA,Western,5119853,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452014,1452140,Region,..Western,0,,0,1,AHHINSMMUT,UGDHS2016452014,2016,DHS,665,716,,,2
UGA,..Bunyoro,972420,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452031,1452141,Region,....Bunyoro,0,,0,1,AHHINSMMUT,UGDHS2016452031,2016,DHS,265,323,,,1
UGA,..Tooro,5586657,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452032,1452142,Region,....Tooro,0,,0,1,AHHINSMMUT,UGDHS2016452032,2016,DHS,400,393,,,1
UGA,South West,3037801,Mutual health organzation or community-base health insurance [Men],2.4,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452015,1452150,Region,..South West,0,,0,1,AHHINSMMUT,UGDHS2016452015,2016,DHS,587,585,,,2
UGA,..Ankole,4858333,Mutual health organzation or community-base health insurance [Men],1.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452033,1452151,Region,....Ankole,0,,0,1,AHHINSMMUT,UGDHS2016452033,2016,DHS,406,351,,,1
UGA,..Kigezi,3819581,Mutual health organzation or community-base health insurance [Men],4.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452034,1452152,Region,....Kigezi,0,,0,1,AHHINSMMUT,UGDHS2016452034,2016,DHS,181,234,,,1
UGA,Islands,333912,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452040,1452400,Region,Islands,0,,0,1,AHHINSMMUT,UGDHS2016452040,2016,DHS,72,337,,,
UGA,Mountains,1191082,Mutual health organzation or community-base health insurance [Men],0.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452041,1452410,Region,Mountains,0,,0,1,AHHINSMMUT,UGDHS2016452041,2016,DHS,399,397,,,
UGA,Greater Kampala,6363478,Mutual health organzation or community-base health insurance [Men],1.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,452042,1452420,Region,Greater Kampala,0,,0,1,AHHINSMMUT,UGDHS2016452042,2016,DHS,538,445,,,
UGA,South Buganda,3457366,Privately purchased commercial insurance [Men],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_PRV,151404120,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMPRV,UGDHS2016452002,2016,DHS,661,423,,,1
UGA,South Buganda,3457367,Privately purchased commercial insurance [Men],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_PRV,151404120,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMPRV,UGDHS2016452002,2016,DHS,661,423,,,2
