GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
M_def_2_text_youth,Youth indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,,,,,,,,,,Current cigarette smoking,,,,,,
M_survey_title_adult,Name of survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,,,,,,,,,,Dominica STEPS Survey,,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,0.9,0.90000,,,,,
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,10.2,10.20000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,0.8,0.80000,,,,,
M_def_2_prev_youth,Youth indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,8.9,8.90000,,,,,
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,30.4,30.40000,,,,,
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,8.4,8.40000,,,,,
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,50.4 [48.4-52.4],50.40000,48.40000,52.40000,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,Yes,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,Yes,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,Yes,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,Yes,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001728,Detection of marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3782,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001764,Server training,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2360,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,No data,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,No data,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,16,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,42.9 [-],42.90000,,,,,
SA_0000001709,National surveys on drink-driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2366,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,,,,,,,.,,,,,,
SA_0000001715,Counselling to children in families with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2371,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,,,,,,,.,,,,,,
SA_0000001704,Data collection on alcohol-related health indicators,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2025,2025,,AMR,2025,2025,Americas,,,,,DMA,Dominica,,,,,,,,,,,6.0 [4.2-8.3],6.00000,4.20000,8.30000,,,
SA_0000001752,"Alcohol, total (recorded + unrecorded) per capita (15+) consumption, projected estimates for 2016",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,,,,,,,6.3 [4.1-8.6],6.30000,4.10000,8.60000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,10.2 [9.4-11.0],10.20000,9.40000,11.00000,,,
SA_0000001757,"15-19 years old abstainers, lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,42.3,42.30000,,,,,
MH_3,Stand-alone law for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2956,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,WB_UMI,Upper-middle-income,,DMA,Dominica,,,,,,,,,,,Yes,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
M_svy_age_youth,Youth survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,,,,,,,,,,13-15,,,,,,
M_smkless_age_range_adult,Adult survey age range - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,,,,,,,,,,15-64,,,,,,
M_smkless_def_text_adult,Adult smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,,,,,,,,,,Current smokeless tobacco use,,,,,,
M_def_1_text_adult,Adult indicator 1 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,,,,,,,,,,Current tobacco smoking,,,,,,
M_survey_title_youth,Name of survey of youth,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,,,,,,,,,,Global Youth Tobacco Survey,,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
Camp_airtime,Process evaluation was employed to assess implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2754,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,9.7,9.70000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,19.8,19.80000,,,,,
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,6.4,6.40000,,,,,
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,39 [37.5-40.5],39.00000,37.50000,40.50000,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,4,,,,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,6.1,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,Yes,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001762,National guidelines for alcohol problem prevention and counselling at workplaces,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4448,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,7.7 [4.8-10.5],7.70000,4.80000,10.50000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,25.9 [21.2-30.6],25.90000,21.20000,30.60000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,19.9,19.90000,,,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,29.6 [25.1-34.6],29.60000,25.10000,34.60000,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,No data,,,,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,No data,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,No data,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,19.1 [-],19.10000,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,8.3 [7.1-9.6],8.30000,7.10000,9.60000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,23.2 [21.2-25.3],23.20000,21.20000,25.30000,,,
SA_0000001770,Regular reports from national monitoring systems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,,,,,,,,,,,,,missing data
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,5.2 [3.8-6.7],5.20000,3.80000,6.70000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,7.3 [5.9-8.8],7.30000,5.90000,8.80000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,9.4 [7.0-12.0],9.40000,7.00000,12.00000,,,
MH_19,Mental hospital admissions (per 100 000 population),,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,,,,,,,0.000,0.00000,,,,,
