Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,325879988.178611
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,117300003.126264
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,100069999.448955
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,136349997.127429
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,171720002.323389
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,181109998.840839
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,213290002.774447
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,220729995.872826
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,262809999.179095
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,351480002.541095
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,305249998.033047
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,268060002.155602
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,328300003.331155
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,234140007.412061
"Korea, Rep.",KOR,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,257049994.697794
"Korea, Rep.",KOR,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,208359994.761646
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,218100000.901148
"Korea, Rep.",KOR,1964,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,168590000.296012
"Korea, Rep.",KOR,1963,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,249010000.078008
"Korea, Rep.",KOR,1962,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,235730000.017211
"Korea, Rep.",KOR,1961,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,229519999.99024
"Korea, Rep.",KOR,1960,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,250459999.967366
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-44439998.626709
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-44349998.4741211
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-44580001.8310547
"Korea, Rep.",KOR,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-44270000.4577637
"Korea, Rep.",KOR,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-44409999.8474121
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-43970001.2207031
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-43779998.7792969
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-44000000
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-54000000
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-42000000
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-43000000
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-42000000
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-40000000
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-29000000
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-31000000
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-34000000
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-26000000
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-22000000
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-23000000
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-19000000
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-16000000
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-13000000
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-12000000
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,12000000
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,21000000
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,24000000
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,51000000
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,58000000
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,124000000
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,88000000
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,33000000
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,91000000
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,230000000
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,175000000
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,175000000
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,219000000
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,188240005.493164
"Korea, Rep.",KOR,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,192479995.727539
"Korea, Rep.",KOR,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,169259994.506836
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,164750000
"Korea, Rep.",KOR,1964,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,157000000
"Korea, Rep.",KOR,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,239000000
"Korea, Rep.",KOR,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,234000000
"Korea, Rep.",KOR,1961,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,228000000
"Korea, Rep.",KOR,1960,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,249000000
"Korea, Rep.",KOR,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
"Korea, Rep.",KOR,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,750000
"Korea, Rep.",KOR,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,280000.001192093
"Korea, Rep.",KOR,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,430000.007152557
"Korea, Rep.",KOR,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,439999.997615814
"Korea, Rep.",KOR,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,479999.989271164
"Korea, Rep.",KOR,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,319999.992847443
"Korea, Rep.",KOR,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,400000.005960464
"Korea, Rep.",KOR,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,449999.988079071
"Korea, Rep.",KOR,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,560000.002384186
"Korea, Rep.",KOR,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,550000.011920929
"Korea, Rep.",KOR,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,579999.983310699
"Korea, Rep.",KOR,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,620000.004768372
"Korea, Rep.",KOR,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,600000.023841858
"Korea, Rep.",KOR,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,910000.026226044
"Korea, Rep.",KOR,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,550000.011920929
"Korea, Rep.",KOR,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,680000.007152557
"Korea, Rep.",KOR,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,939999.997615814
"Korea, Rep.",KOR,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,990000.009536743
"Korea, Rep.",KOR,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,769999.980926514
"Korea, Rep.",KOR,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,460000.00834465
"Korea, Rep.",KOR,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,649999.976158142
"Korea, Rep.",KOR,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,670000.016689301
"Korea, Rep.",KOR,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,569999.992847443
"Korea, Rep.",KOR,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,189999.997615814
"Korea, Rep.",KOR,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,70000.0002980232
"Korea, Rep.",KOR,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,39999.9991059303
"Korea, Rep.",KOR,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,159999.996423721
"Korea, Rep.",KOR,1991,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,189999.997615814
"Korea, Rep.",KOR,1990,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,289999.99165535
"Korea, Rep.",KOR,1989,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,259999.990463257
"Korea, Rep.",KOR,1988,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,119999.997317791
"Korea, Rep.",KOR,1986,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,200000.002980232
"Korea, Rep.",KOR,1985,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,70000.0002980232
"Korea, Rep.",KOR,1984,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,50000.0007450581
"Korea, Rep.",KOR,1983,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,50000.0007450581
"Korea, Rep.",KOR,1982,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,79999.9982118607
"Korea, Rep.",KOR,1981,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,109999.999403954
"Korea, Rep.",KOR,1980,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,170000.001788139
"Korea, Rep.",KOR,1979,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,79999.9982118607
"Korea, Rep.",KOR,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,70000.0002980232
"Korea, Rep.",KOR,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-119999.997317791
"Korea, Rep.",KOR,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-9999.99977648258
"Korea, Rep.",KOR,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-439999.997615814
"Korea, Rep.",KOR,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,270000.010728836
"Korea, Rep.",KOR,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,550000.011920929
"Korea, Rep.",KOR,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1009999.99046326
"Korea, Rep.",KOR,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,519999.980926514
"Korea, Rep.",KOR,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,180000.007152557
"Korea, Rep.",KOR,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1309999.94277954
"Korea, Rep.",KOR,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,889999.985694885
"Korea, Rep.",KOR,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,400000.005960464
"Korea, Rep.",KOR,1992,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,910000.026226044
"Korea, Rep.",KOR,1991,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1600000.02384186
"Korea, Rep.",KOR,1990,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2410000.08583069
"Korea, Rep.",KOR,1989,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3390000.10490417
"Korea, Rep.",KOR,1988,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2079999.92370605
"Korea, Rep.",KOR,1987,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2680000.0667572
"Korea, Rep.",KOR,1986,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3339999.91416931
"Korea, Rep.",KOR,1985,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2380000.11444092
"Korea, Rep.",KOR,1984,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1950000.04768372
"Korea, Rep.",KOR,1983,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1559999.94277954
"Korea, Rep.",KOR,1982,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3000000
"Korea, Rep.",KOR,1981,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3200000.04768372
"Korea, Rep.",KOR,1980,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3940000.05722046
"Korea, Rep.",KOR,1979,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3589999.91416931
"Korea, Rep.",KOR,1978,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2509999.99046326
"Korea, Rep.",KOR,1977,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1789999.96185303
"Korea, Rep.",KOR,1976,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2680000.0667572
"Korea, Rep.",KOR,1975,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4639999.8664856
"Korea, Rep.",KOR,1974,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1980000.01907349
"Korea, Rep.",KOR,1973,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2119999.88555908
"Korea, Rep.",KOR,1972,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3410000.08583069
"Korea, Rep.",KOR,1971,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2829999.92370605
"Korea, Rep.",KOR,1970,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2190000.05722046
"Korea, Rep.",KOR,1969,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2089999.91416931
"Korea, Rep.",KOR,1968,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1990000.00953674
"Korea, Rep.",KOR,1998,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,150000.005960464
"Korea, Rep.",KOR,1996,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,9999.99977648258
"Korea, Rep.",KOR,1994,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,469999.998807907
"Korea, Rep.",KOR,1993,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,59999.9986588955
"Korea, Rep.",KOR,1992,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,90000.0035762787
"Korea, Rep.",KOR,1991,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,389999.985694885
"Korea, Rep.",KOR,1990,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,509999.990463257
"Korea, Rep.",KOR,1989,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,100000.001490116
"Korea, Rep.",KOR,1988,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,259999.990463257
"Korea, Rep.",KOR,1987,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,270000.010728836
"Korea, Rep.",KOR,1986,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,239999.994635582
"Korea, Rep.",KOR,1985,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,439999.997615814
"Korea, Rep.",KOR,1984,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,460000.00834465
"Korea, Rep.",KOR,1983,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,509999.990463257
"Korea, Rep.",KOR,1982,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,560000.002384186
"Korea, Rep.",KOR,1981,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,439999.997615814
"Korea, Rep.",KOR,1980,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1009999.99046326
"Korea, Rep.",KOR,1977,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1370000.00476837
"Korea, Rep.",KOR,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,439999.997615814
"Korea, Rep.",KOR,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1690000.05722046
"Korea, Rep.",KOR,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1070000.05245209
"Korea, Rep.",KOR,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,779999.971389771
"Korea, Rep.",KOR,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1620000.00476837
"Korea, Rep.",KOR,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1409999.9666214
"Korea, Rep.",KOR,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,910000.026226044
"Korea, Rep.",KOR,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1639999.98569489
"Korea, Rep.",KOR,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1320000.05245209
"Korea, Rep.",KOR,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2549999.95231628
"Korea, Rep.",KOR,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,930000.007152557
"Korea, Rep.",KOR,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1870000.00476837
"Korea, Rep.",KOR,1992,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1429999.94754791
"Korea, Rep.",KOR,1991,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1590000.0333786
"Korea, Rep.",KOR,1990,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1240000.00953674
"Korea, Rep.",KOR,1989,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1570000.05245209
"Korea, Rep.",KOR,1988,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1049999.95231628
"Korea, Rep.",KOR,1987,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1649999.97615814
"Korea, Rep.",KOR,1986,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1340000.0333786
"Korea, Rep.",KOR,1985,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1370000.00476837
"Korea, Rep.",KOR,1984,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1149999.97615814
"Korea, Rep.",KOR,1983,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1299999.95231628
"Korea, Rep.",KOR,1982,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,870000.004768372
"Korea, Rep.",KOR,1981,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1039999.96185303
"Korea, Rep.",KOR,1980,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,109999.999403954
"Korea, Rep.",KOR,1979,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,560000.002384186
"Korea, Rep.",KOR,1978,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,740000.009536743
"Korea, Rep.",KOR,1977,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,779999.971389771
"Korea, Rep.",KOR,1976,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,560000.002384186
"Korea, Rep.",KOR,1975,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,529999.971389771
"Korea, Rep.",KOR,1974,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,600000.023841858
"Korea, Rep.",KOR,1973,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,400000.005960464
"Korea, Rep.",KOR,1972,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,400000.005960464
"Korea, Rep.",KOR,1971,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,439999.997615814
"Korea, Rep.",KOR,1970,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,519999.980926514
"Korea, Rep.",KOR,1969,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,529999.971389771
"Korea, Rep.",KOR,1982,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,18920000.0762939
"Korea, Rep.",KOR,1980,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,4900000.09536743
"Korea, Rep.",KOR,1979,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,5739999.77111816
"Korea, Rep.",KOR,1978,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,4679999.82833862
"Korea, Rep.",KOR,1977,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,12020000.4577637
"Korea, Rep.",KOR,1976,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,7769999.98092651
"Korea, Rep.",KOR,1975,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,13579999.9237061
"Korea, Rep.",KOR,1974,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,8189999.5803833
"Korea, Rep.",KOR,1973,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,10079999.9237061
"Korea, Rep.",KOR,1972,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,5750000
"Korea, Rep.",KOR,1971,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,2180000.0667572
"Korea, Rep.",KOR,1970,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,2250000
"Korea, Rep.",KOR,1969,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,2440000.05722046
"Korea, Rep.",KOR,2004,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-71540000.9155273
"Korea, Rep.",KOR,2003,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-461600006.103516
"Korea, Rep.",KOR,2002,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-81910003.6621094
"Korea, Rep.",KOR,2001,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-111330001.831055
"Korea, Rep.",KOR,2000,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-198139999.389648
"Korea, Rep.",KOR,1999,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-55099998.4741211
"Korea, Rep.",KOR,1998,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-50369998.9318848
"Korea, Rep.",KOR,1997,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-159649993.896484
"Korea, Rep.",KOR,1996,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-148899993.896484
"Korea, Rep.",KOR,1995,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,57000000
"Korea, Rep.",KOR,1994,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-114230003.356934
"Korea, Rep.",KOR,1993,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-35110000.6103516
