GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.1 [8.6-35.7],19.05053,8.57798,35.66403,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.8 [3.1-12.9],6.77673,3.12832,12.88827,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.8 [5.8-24.2],12.76698,5.78119,24.19674,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.5 [9.1-38.8],20.48008,9.09299,38.83071,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.0 [2.8-11.4],5.99209,2.78642,11.43523,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.6 [5.2-21.9],11.56035,5.15256,21.87870,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.6 [5.2-21.7],11.55944,5.24183,21.66080,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.9 [9.7-41.8],21.93439,9.65816,41.81828,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.4 [5.2-21.3],11.38413,5.24324,21.29726,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.8 [2.2-9.1],4.75542,2.20823,9.13274,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.0 [7.9-34.0],17.98723,7.90500,34.04097,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.2 [9.0-38.5],20.23593,9.00666,38.52438,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [3.1-12.6],6.68401,3.11553,12.60430,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.0 [4.9-20.9],10.98741,4.88120,20.93411,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.1 [5.9-24.9],13.09610,5.88872,24.94574,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.4 [2.5-10.2],5.38492,2.48824,10.24399,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.5 [2.1-8.5],4.53418,2.12624,8.54394,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.0 [8.3-33.6],18.01681,8.25002,33.56869,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.9 [7.8-34.1],17.89915,7.84389,34.05722,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.4 [2.1-8.3],4.40633,2.06641,8.34044,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.6 [7.9-33.2],17.59396,7.92946,33.20411,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.5 [3.0-12.2],6.45574,3.02536,12.16362,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.3 [5.1-21.3],11.34337,5.14853,21.32384,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.4 [6.1-25.5],13.44699,6.05013,25.45738,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.6 [7.9-33.0],17.63281,7.90028,33.03662,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.9 [9.2-39.9],20.93944,9.18701,39.88688,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.6 [8.0-33.2],17.58046,7.99826,33.18036,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.5 [8.3-34.6],18.52598,8.33058,34.59565,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.5 [2.1-8.5],4.45019,2.09448,8.45161,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.1 [9.0-37.9],20.12744,8.97355,37.89457,,,
