GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
M_svy_national_adult,Representativeness of survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,BDI,Burundi,,,,,,,,,,,National,,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
M_def_2_prev_youth,Youth indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,BDI,Burundi,,MLE,Male,,,,,,,,5.8,5.80000,,,,,
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,BDI,Burundi,,MLE,Male,,,,,,,,Not available,,,,,,Data not reported/not available
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,FMLE,Female,,,,,,,,1.4,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,Yes,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,SA_SPIRITS,Spirits,,,,,Yes,,,,,,
SA_0000001729,Penalties for marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3783,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,No data,,,,,,
SA_0000001764,Server training,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2360,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,FMLE,Female,,,,,,,,1.8 [0.4-3.3],1.80000,0.40000,3.30000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,MLE,Male,,,,,,,,18.9 [17.7-20.1],18.90000,17.70000,20.10000,,,
SA_0000001740,Alcohol-attributable Years of Life Lost (YLL) score,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2376,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,5,,,,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,MLE,Male,,,,,,,,31.4,,,,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,MLE,Male,,,,,,,,66.7,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,5,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,MLE,Male,,,,,,,,28.1 [24.8-31.7],28.10000,,,,,
MH_5,Government expenditures on mental hospitals as a percentage of total government expenditures on mental health (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2957,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,BDI,Burundi,,,,,,,,,,,0.2,0.20000,,,,,
MH_7,Nurses working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2958,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,BDI,Burundi,,,,,,,,,,,0.049,0.04902,,,,,
MH_17,Mental hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2955,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,BDI,Burundi,,,,,,,,,,,0.010,0.00980,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,18 [16.8-19.2],18.00000,16.80000,19.20000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BDI,Burundi,,FMLE,Female,,,,,,,,13.0 [7.4-21.2],13.04450,7.44000,21.20460,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,BDI,Burundi,,FMLE,Female,,,,,,,,10.8 [6.3-17.3],10.81920,6.32000,17.29630,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BDI,Burundi,,MLE,Male,,,,,,,,21.9 [13.1-34.8],21.92010,13.14860,34.78140,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BDI,Burundi,,FMLE,Female,,,,,,,,9.0 [5.4-14.3],9.02000,5.37000,14.34740,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,MLE,Male,,,,,,,,35.5 [21.6-54.8],35.49110,21.57870,54.80210,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BDI,Burundi,,FMLE,Female,,,,,,,,6.4 [3.8-10.3],6.43000,3.75000,10.30410,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,15.2 [9.1-24.2],15.22170,9.10000,24.22360,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,BDI,Burundi,,FMLE,Female,,,,,,,,6.6 [3.9-10.6],6.59000,3.86000,10.59830,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,MLE,Male,,,,,,,,27.2 [16.7-41.8],27.17560,16.68390,41.77780,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,MLE,Male,,,,,,,,23.4 [14.1-36.9],23.39330,14.10900,36.87900,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,FMLE,Female,,,,,,,,6.9 [4.0-11.0],6.85000,4.02000,11.02460,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,FMLE,Female,,,,,,,,7.9 [4.7-12.6],7.93000,4.69000,12.58520,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BDI,Burundi,,FMLE,Female,,,,,,,,6.4 [3.7-10.2],6.35000,3.71000,10.22270,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,BDI,Burundi,,FMLE,Female,,,,,,,,7.7 [4.5-12.2],7.67000,4.53000,12.23690,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,15.7 [9.4-24.8],15.65840,9.38000,24.79600,,,
SA_0000001770,Regular reports from national monitoring systems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,,,,,,,missing data
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,MLE,Male,,,,,,,,10.7 [6.4-15.7],10.70000,6.40000,15.70000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,FMLE,Female,,,,,,,,4.0 [2.2-6.2],4.00000,2.20000,6.20000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,7.3 [5.1-10.0],7.30000,5.10000,10.00000,,,
MH_19,Mental hospital admissions (per 100 000 population),,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,1.126,1.12600,,,,,
MH_20,Outpatient visits (per 100 000 population),,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,0.343,0.34300,,,,,
MH_25,Stand-alone policy or plan for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,PUBLISHED,Published,,2014,2014,,AFR,Africa,,WB_LI,2014,2014,Low-income,,BDI,Burundi,,,,,,,,,,,Yes,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P5_compliance,Compliance of ban on smoking in INDOOR OFFICES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P6_compliance,Compliance of ban on smoking in RESTAURANTS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P7_compliance,Compliance of ban on smoking in PUBS AND BARS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P8_compliance,Compliance of ban on smoking in PUBLIC TRANSPORT,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P5_compliance,Compliance of ban on smoking in INDOOR OFFICES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P6_compliance,Compliance of ban on smoking in RESTAURANTS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P7_compliance,Compliance of ban on smoking in PUBS AND BARS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P8_compliance,Compliance of ban on smoking in PUBLIC TRANSPORT,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,Not available,,,,,,Data not reported/not available
