ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,715938,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2015,DHS,813,748,,,
ZWE,583757,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2015,DHS,1014,931,,,
ZWE,715919,Feeding practices during diarrhea: Increased amount of food,6.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2015,DHS,813,748,,,
ZWE,583752,Feeding practices during diarrhea: Increased amount of food,6.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2015,DHS,1014,931,,,
ZWE,715932,Feeding practices during diarrhea: Same amount of food,28,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2015,DHS,813,748,,,
ZWE,583753,Feeding practices during diarrhea: Same amount of food,28.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2015,DHS,1014,931,,,
ZWE,715933,Feeding practices during diarrhea: Somewhat less food,28.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2015,DHS,813,748,,,
ZWE,583754,Feeding practices during diarrhea: Somewhat less food,30,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2015,DHS,1014,931,,,
ZWE,715934,Feeding practices during diarrhea: Much less food,18.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2015,DHS,813,748,,,
ZWE,583769,Feeding practices during diarrhea: Much less food,18.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2015,DHS,1014,931,,,
ZWE,715935,Feeding practices during diarrhea: Stopped food completely,11.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2015,DHS,813,748,,,
ZWE,583770,Feeding practices during diarrhea: Stopped food completely,10.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2015,DHS,1014,931,,,
ZWE,715939,Feeding practices during diarrhea: Never gave food,6.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2015,DHS,813,748,,,
ZWE,583761,Feeding practices during diarrhea: Never gave food,5.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2015,DHS,1014,931,,,
ZWE,715920,Feeding practices during diarrhea: don't know or missing on food given,0.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2015,DHS,813,748,,,
ZWE,583758,Feeding practices during diarrhea: don't know or missing on food given,0.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2015,DHS,1014,931,,,
ZWE,715940,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2015,DHS,813,748,,,
ZWE,583768,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2015,DHS,1014,931,,,
ZWE,715921,Feeding practices during diarrhea: Given increased fluids and continued feeding,20.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2015,DHS,813,748,,,
ZWE,583759,Feeding practices during diarrhea: Given increased fluids and continued feeding,22.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2015,DHS,1014,931,,,
ZWE,715941,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",48.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2015,DHS,813,748,,,
ZWE,583760,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",51,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2015,DHS,1014,931,,,
ZWE,722493,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,813,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2015,DHS,,748,,,
ZWE,586585,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,1014,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2015,DHS,,931,,,
ZWE,512095,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),748,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2015,DHS,813,,,,
ZWE,36115,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),931,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2015,DHS,1014,,,,
ZWE,105198,Knowledge of ORS,70.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2015,DHS,3525,3411,,,
ZWE,678207,Knowledge of ORS,71.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2015,DHS,4988,4833,,,
ZWE,110166,Number of women with a live birth in the last five years,3525,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2015,DHS,,3411,,,
ZWE,681254,Number of women with a live birth in the last five years,4988,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2015,DHS,,4833,,,
ZWE,377909,Number of women with a live birth in the last five years (unweighted),3411,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2015,DHS,,,,,
ZWE,377894,Number of women with a live birth in the last five years (unweighted),4833,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2015,DHS,,,,,
