GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,LVA,Latvia,,,,,,,,,,,,,,27.344,27.34400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,LVA,Latvia,,,,,,,,,,,,,,27.487,27.48700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,LVA,Latvia,,,,,,,,,,,,,,27.908,27.90800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,LVA,Latvia,,,,,,,,,,,,,,26.812,26.81200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,LVA,Latvia,,,,,,,,,,,,,,26.768,26.76800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,LVA,Latvia,,,,,,,,,,,,,,28.502,28.50200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,LVA,Latvia,,,,,,,,,,,,,,26.623,26.62300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,LVA,Latvia,,,,,,,,,,,,,,27.699,27.69900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,LVA,Latvia,,,,,,,,,,,,,,28.235,28.23500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,LVA,Latvia,,,,,,,,,,,,,,29.173,29.17300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,LVA,Latvia,,,,,,,,,,,,,,29.679,29.67900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,LVA,Latvia,,,,,,,,,,,,,,30.487,30.48700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,LVA,Latvia,,,,,,,,,,,,,,31.782,31.78200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,LVA,Latvia,,,,,,,,,,,,,,32.738,32.73800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,LVA,Latvia,,,,,,,,,,,,,,31.759,31.75900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,LVA,Latvia,,,,,,,,,,,,,,31.011,31.01100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,LVA,Latvia,,,,,,,,,,,,,,31.083,31.08300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,LVA,Latvia,,,,,,,,,,,,,,31.145,31.14500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,LVA,Latvia,,,,,,,,,,,,,,31.617,31.61700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,31.885,31.88500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,31.747,31.74700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,31.898,31.89800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,LVA,Latvia,,,,,,,,,,,,,,31.843,31.84300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,32.894,32.89400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,32.625,32.62500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,33.451,33.45100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,LVA,Latvia,,,,,,,,,,,,,,62.092,62.09200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,LVA,Latvia,,,,,,,,,,,,,,62.568,62.56800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,LVA,Latvia,,,,,,,,,,,,,,57.745,57.74500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,LVA,Latvia,,,,,,,,,,,,,,53.795,53.79500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,LVA,Latvia,,,,,,,,,,,,,,47.884,47.88400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,LVA,Latvia,,,,,,,,,,,,,,50.794,50.79400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,LVA,Latvia,,,,,,,,,,,,,,50.673,50.67300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,LVA,Latvia,,,,,,,,,,,,,,49.218,49.21800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,LVA,Latvia,,,,,,,,,,,,,,47.001,47.00100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,LVA,Latvia,,,,,,,,,,,,,,48.45,48.45000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,LVA,Latvia,,,,,,,,,,,,,,47.331,47.33100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,LVA,Latvia,,,,,,,,,,,,,,46.719,46.71900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,LVA,Latvia,,,,,,,,,,,,,,47.345,47.34500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,LVA,Latvia,,,,,,,,,,,,,,49.048,49.04800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,LVA,Latvia,,,,,,,,,,,,,,50.839,50.83900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,LVA,Latvia,,,,,,,,,,,,,,52.194,52.19400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,LVA,Latvia,,,,,,,,,,,,,,58.714,58.71400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,LVA,Latvia,,,,,,,,,,,,,,58.145,58.14500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,LVA,Latvia,,,,,,,,,,,,,,58.422,58.42200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,LVA,Latvia,,,,,,,,,,,,,,51.399,51.39900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,LVA,Latvia,,,,,,,,,,,,,,51.972,51.97200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,LVA,Latvia,,,,,,,,,,,,,,51.088,51.08800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,LVA,Latvia,,,,,,,,,,,,,,50.073,50.07300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,LVA,Latvia,,,,,,,,,,,,,,50.337,50.33700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,49.776,49.77600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,48.499,48.49900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,48.082,48.08200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,LVA,Latvia,,,,,,,,,,,,,,47.424,47.42400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,45.402,45.40200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,45.936,45.93600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,44.004,44.00400,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,LVA,Latvia,,,,,,,,,,,,,,5.722,5.72200,,,,,"Includes professionally active dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,LVA,Latvia,,,,,,,,,,,,,,5.517,5.51700,,,,,"Includes professionally active dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,LVA,Latvia,,,,,,,,,,,,,,3.628,3.62800,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,LVA,Latvia,,,,,,,,,,,,,,3.304,3.30400,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,LVA,Latvia,,,,,,,,,,,,,,3.445,3.44500,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,LVA,Latvia,,,,,,,,,,,,,,3.451,3.45100,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,LVA,Latvia,,,,,,,,,,,,,,4.534,4.53400,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,LVA,Latvia,,,,,,,,,,,,,,4.298,4.29800,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,LVA,Latvia,,,,,,,,,,,,,,4.049,4.04900,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,LVA,Latvia,,,,,,,,,,,,,,4.624,4.62400,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,LVA,Latvia,,,,,,,,,,,,,,5.17,5.17000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,LVA,Latvia,,,,,,,,,,,,,,5.256,5.25600,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,LVA,Latvia,,,,,,,,,,,,,,5.421,5.42100,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,LVA,Latvia,,,,,,,,,,,,,,5.549,5.54900,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,LVA,Latvia,,,,,,,,,,,,,,6.04,6.04000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,LVA,Latvia,,,,,,,,,,,,,,6.363,6.36300,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,LVA,Latvia,,,,,,,,,,,,,,6.538,6.53800,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,LVA,Latvia,,,,,,,,,,,,,,6.723,6.72300,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,LVA,Latvia,,,,,,,,,,,,,,7.045,7.04500,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,LVA,Latvia,,,,,,,,,,,,,,7.102,7.10200,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,LVA,Latvia,,,,,,,,,,,,,,7.081,7.08100,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,LVA,Latvia,,,,,,,,,,,,,,7.01,7.01000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,LVA,Latvia,,,,,,,,,,,,,,7.036,7.03600,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,LVA,Latvia,,,,,,,,,,,,,,7.182,7.18200,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,6.962,6.96200,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,7.123,7.12300,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,7.15,7.15000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,LVA,Latvia,,,,,,,,,,,,,,7.059,7.05900,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,7.031,7.03100,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,7.117,7.11700,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,7.179,7.17900,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,LVA,Latvia,,,,,,,,,,,,,,6.519,6.51900,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,LVA,Latvia,,,,,,,,,,,,,,6.242,6.24200,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,LVA,Latvia,,,,,,,,,,,,,,6.652,6.65200,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,LVA,Latvia,,,,,,,,,,,,,,5.994,5.99400,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,LVA,Latvia,,,,,,,,,,,,,,6.159,6.15900,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,LVA,Latvia,,,,,,,,,,,,,,6.345,6.34500,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,LVA,Latvia,,,,,,,,,,,,,,5.549,5.54900,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
