Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2016,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,3.70253992080688
St. Lucia,LCA,2015,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,3.74573993682861
St. Lucia,LCA,2014,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,3.57510995864868
St. Lucia,LCA,2013,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,3.40804004669189
St. Lucia,LCA,2012,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,3.26064991950989
St. Lucia,LCA,2011,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,3.00486993789673
St. Lucia,LCA,2010,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,2.82823991775513
St. Lucia,LCA,2009,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,2.96291995048523
St. Lucia,LCA,2008,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,3.04109001159668
St. Lucia,LCA,2007,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,3.7501699924469
St. Lucia,LCA,2006,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,3.6794900894165
St. Lucia,LCA,2005,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,4.05972003936768
St. Lucia,LCA,2003,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,4.86639976501465
St. Lucia,LCA,2017,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.10314
St. Lucia,LCA,2016,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,97.97357
St. Lucia,LCA,2013,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,97.5
St. Lucia,LCA,2012,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,94.51862
St. Lucia,LCA,2011,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,96.98246
St. Lucia,LCA,2010,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.42446
St. Lucia,LCA,2009,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,97.83345
St. Lucia,LCA,2008,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.8228
St. Lucia,LCA,2007,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,100
St. Lucia,LCA,2004,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,79.87493
St. Lucia,LCA,2003,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,79.22515
St. Lucia,LCA,2002,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,77.70053
St. Lucia,LCA,2001,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,77.63736
St. Lucia,LCA,1982,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,35.41906
St. Lucia,LCA,2017,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,97.36842
St. Lucia,LCA,2016,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,95.78125
St. Lucia,LCA,2013,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.57738
St. Lucia,LCA,2012,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,93.48463
St. Lucia,LCA,2011,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,94.98607
St. Lucia,LCA,2010,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.19307
St. Lucia,LCA,2009,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.33313
St. Lucia,LCA,2008,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.36591
St. Lucia,LCA,2007,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.04633
St. Lucia,LCA,2004,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,62.78454
St. Lucia,LCA,2003,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,64.88589
St. Lucia,LCA,2002,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,60.43285
St. Lucia,LCA,2001,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,58.89182
St. Lucia,LCA,1982,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,28.90308
St. Lucia,LCA,2017,Progression to secondary school (%),SE.SEC.PROG.ZS,98.22616
St. Lucia,LCA,2016,Progression to secondary school (%),SE.SEC.PROG.ZS,96.81159
St. Lucia,LCA,2013,Progression to secondary school (%),SE.SEC.PROG.ZS,97.04142
St. Lucia,LCA,2012,Progression to secondary school (%),SE.SEC.PROG.ZS,94.01219
St. Lucia,LCA,2011,Progression to secondary school (%),SE.SEC.PROG.ZS,95.98043
St. Lucia,LCA,2010,Progression to secondary school (%),SE.SEC.PROG.ZS,97.76302
St. Lucia,LCA,2009,Progression to secondary school (%),SE.SEC.PROG.ZS,97.0512
St. Lucia,LCA,2008,Progression to secondary school (%),SE.SEC.PROG.ZS,97.60125
St. Lucia,LCA,2007,Progression to secondary school (%),SE.SEC.PROG.ZS,97.90036
St. Lucia,LCA,2004,Progression to secondary school (%),SE.SEC.PROG.ZS,71.02522
St. Lucia,LCA,2003,Progression to secondary school (%),SE.SEC.PROG.ZS,71.77137
St. Lucia,LCA,2002,Progression to secondary school (%),SE.SEC.PROG.ZS,69.22658
St. Lucia,LCA,2001,Progression to secondary school (%),SE.SEC.PROG.ZS,68.07537
St. Lucia,LCA,1983,Progression to secondary school (%),SE.SEC.PROG.ZS,35.63615
St. Lucia,LCA,1982,Progression to secondary school (%),SE.SEC.PROG.ZS,32.17893
St. Lucia,LCA,2022,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,76.1408081054688
St. Lucia,LCA,2020,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,73.9011001586914
St. Lucia,LCA,2019,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,77.2079772949219
St. Lucia,LCA,2018,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,78.6816253662109
St. Lucia,LCA,2017,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,74.2112503051758
St. Lucia,LCA,2015,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,75.2066116333008
St. Lucia,LCA,2014,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,75.1763076782227
St. Lucia,LCA,2013,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,71.2034378051758
St. Lucia,LCA,2012,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,67.0815963745117
St. Lucia,LCA,2011,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,67.1787719726562
St. Lucia,LCA,2010,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,65.3030319213867
St. Lucia,LCA,2006,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,59.1078109741211
St. Lucia,LCA,2005,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,60.5108108520508
St. Lucia,LCA,2001,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,57.8947410583496
St. Lucia,LCA,2022,"Trained teachers in lower secondary education, female (% of female teachers)",SE.SEC.TCAQ.LO.FE.ZS,76.1802597045898
St. Lucia,LCA,2012,"Trained teachers in lower secondary education, female (% of female teachers)",SE.SEC.TCAQ.LO.FE.ZS,67.6056289672852
St. Lucia,LCA,2011,"Trained teachers in lower secondary education, female (% of female teachers)",SE.SEC.TCAQ.LO.FE.ZS,68.0952377319336
St. Lucia,LCA,2022,"Trained teachers in lower secondary education, male (% of male teachers)",SE.SEC.TCAQ.LO.MA.ZS,63.9784889221191
St. Lucia,LCA,2012,"Trained teachers in lower secondary education, male (% of male teachers)",SE.SEC.TCAQ.LO.MA.ZS,60.3352012634277
St. Lucia,LCA,2011,"Trained teachers in lower secondary education, male (% of male teachers)",SE.SEC.TCAQ.LO.MA.ZS,59.8870086669922
St. Lucia,LCA,2022,Trained teachers in lower secondary education (% of total teachers),SE.SEC.TCAQ.LO.ZS,72.6993865966797
St. Lucia,LCA,2012,Trained teachers in lower secondary education (% of total teachers),SE.SEC.TCAQ.LO.ZS,65.4545516967773
St. Lucia,LCA,2011,Trained teachers in lower secondary education (% of total teachers),SE.SEC.TCAQ.LO.ZS,65.6616363525391
St. Lucia,LCA,2022,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,64.0522918701172
St. Lucia,LCA,2020,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,63.8888893127441
St. Lucia,LCA,2019,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,65.6666641235352
St. Lucia,LCA,2018,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,71.3310546875
St. Lucia,LCA,2017,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,69.1780853271484
St. Lucia,LCA,2015,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,63.6363639831543
St. Lucia,LCA,2014,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,61.3333320617676
St. Lucia,LCA,2013,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,63.0281677246094
St. Lucia,LCA,2012,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,60.1973686218262
St. Lucia,LCA,2011,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,60.0660095214844
St. Lucia,LCA,2010,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,51.6556282043457
St. Lucia,LCA,2006,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,53.4202003479004
St. Lucia,LCA,2005,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,52.3809509277344
St. Lucia,LCA,2001,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,53.2818489074707
St. Lucia,LCA,2022,"Trained teachers in upper secondary education, female (% of female teachers)",SE.SEC.TCAQ.UP.FE.ZS,76.0797271728516
St. Lucia,LCA,2012,"Trained teachers in upper secondary education, female (% of female teachers)",SE.SEC.TCAQ.UP.FE.ZS,66.3299713134766
St. Lucia,LCA,2011,"Trained teachers in upper secondary education, female (% of female teachers)",SE.SEC.TCAQ.UP.FE.ZS,65.8783798217773
St. Lucia,LCA,2022,"Trained teachers in upper secondary education, male (% of male teachers)",SE.SEC.TCAQ.UP.MA.ZS,64.1666717529297
St. Lucia,LCA,2012,"Trained teachers in upper secondary education, male (% of male teachers)",SE.SEC.TCAQ.UP.MA.ZS,60
St. Lucia,LCA,2011,"Trained teachers in upper secondary education, male (% of male teachers)",SE.SEC.TCAQ.UP.MA.ZS,60.3174591064453
St. Lucia,LCA,2022,Trained teachers in upper secondary education (% of total teachers),SE.SEC.TCAQ.UP.ZS,72.6840896606445
St. Lucia,LCA,2012,Trained teachers in upper secondary education (% of total teachers),SE.SEC.TCAQ.UP.ZS,64.4549789428711
St. Lucia,LCA,2011,Trained teachers in upper secondary education (% of total teachers),SE.SEC.TCAQ.UP.ZS,64.2180099487305
St. Lucia,LCA,2022,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,72.6933822631836
St. Lucia,LCA,2020,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,71.0629959106445
St. Lucia,LCA,2019,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,73.7524948120117
St. Lucia,LCA,2018,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,76.5407562255859
St. Lucia,LCA,2017,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,72.7717895507812
St. Lucia,LCA,2015,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,71.8475036621094
St. Lucia,LCA,2014,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,71.0604553222656
St. Lucia,LCA,2013,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,68.8391036987305
St. Lucia,LCA,2012,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,65.0438232421875
St. Lucia,LCA,2011,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,65.0637893676758
St. Lucia,LCA,2010,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,61.0187110900879
St. Lucia,LCA,2009,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,58.0838317871094
St. Lucia,LCA,2008,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,56.5883598327637
St. Lucia,LCA,2006,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,57.0414199829102
St. Lucia,LCA,2005,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,57.5342483520508
St. Lucia,LCA,2001,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,56.2670288085938
St. Lucia,LCA,2022,"Secondary education, teachers",SE.SEC.TCHR,1073
St. Lucia,LCA,2020,"Secondary education, teachers",SE.SEC.TCHR,1062
St. Lucia,LCA,2019,"Secondary education, teachers",SE.SEC.TCHR,1046
St. Lucia,LCA,2018,"Secondary education, teachers",SE.SEC.TCHR,1058
St. Lucia,LCA,2017,"Secondary education, teachers",SE.SEC.TCHR,1070
St. Lucia,LCA,2016,"Secondary education, teachers",SE.SEC.TCHR,1077
St. Lucia,LCA,2015,"Secondary education, teachers",SE.SEC.TCHR,1126
St. Lucia,LCA,2014,"Secondary education, teachers",SE.SEC.TCHR,1063
St. Lucia,LCA,2013,"Secondary education, teachers",SE.SEC.TCHR,1154
St. Lucia,LCA,2012,"Secondary education, teachers",SE.SEC.TCHR,1027
St. Lucia,LCA,2011,"Secondary education, teachers",SE.SEC.TCHR,1019
St. Lucia,LCA,2010,"Secondary education, teachers",SE.SEC.TCHR,1020
St. Lucia,LCA,2009,"Secondary education, teachers",SE.SEC.TCHR,1002
St. Lucia,LCA,2008,"Secondary education, teachers",SE.SEC.TCHR,979
St. Lucia,LCA,2007,"Secondary education, teachers",SE.SEC.TCHR,907
St. Lucia,LCA,2006,"Secondary education, teachers",SE.SEC.TCHR,845
St. Lucia,LCA,2005,"Secondary education, teachers",SE.SEC.TCHR,803
St. Lucia,LCA,2004,"Secondary education, teachers",SE.SEC.TCHR,814
St. Lucia,LCA,2003,"Secondary education, teachers",SE.SEC.TCHR,794
St. Lucia,LCA,2002,"Secondary education, teachers",SE.SEC.TCHR,710
St. Lucia,LCA,2001,"Secondary education, teachers",SE.SEC.TCHR,734
St. Lucia,LCA,2000,"Secondary education, teachers",SE.SEC.TCHR,705
St. Lucia,LCA,1999,"Secondary education, teachers",SE.SEC.TCHR,669
St. Lucia,LCA,1997,"Secondary education, teachers",SE.SEC.TCHR,682
St. Lucia,LCA,1993,"Secondary education, teachers",SE.SEC.TCHR,558
St. Lucia,LCA,1992,"Secondary education, teachers",SE.SEC.TCHR,514
St. Lucia,LCA,1990,"Secondary education, teachers",SE.SEC.TCHR,421
St. Lucia,LCA,1984,"Secondary education, teachers",SE.SEC.TCHR,333
St. Lucia,LCA,1983,"Secondary education, teachers",SE.SEC.TCHR,306
St. Lucia,LCA,1982,"Secondary education, teachers",SE.SEC.TCHR,322
St. Lucia,LCA,1977,"Secondary education, teachers",SE.SEC.TCHR,278
St. Lucia,LCA,1976,"Secondary education, teachers",SE.SEC.TCHR,297
St. Lucia,LCA,1974,"Secondary education, teachers",SE.SEC.TCHR,131
St. Lucia,LCA,1973,"Secondary education, teachers",SE.SEC.TCHR,187
St. Lucia,LCA,1972,"Secondary education, teachers",SE.SEC.TCHR,200
St. Lucia,LCA,2022,"Secondary education, teachers, female",SE.SEC.TCHR.FE,767
St. Lucia,LCA,2020,"Secondary education, teachers, female",SE.SEC.TCHR.FE,761
St. Lucia,LCA,2019,"Secondary education, teachers, female",SE.SEC.TCHR.FE,733
St. Lucia,LCA,2018,"Secondary education, teachers, female",SE.SEC.TCHR.FE,754
St. Lucia,LCA,2017,"Secondary education, teachers, female",SE.SEC.TCHR.FE,770
St. Lucia,LCA,2016,"Secondary education, teachers, female",SE.SEC.TCHR.FE,758
St. Lucia,LCA,2015,"Secondary education, teachers, female",SE.SEC.TCHR.FE,816
St. Lucia,LCA,2014,"Secondary education, teachers, female",SE.SEC.TCHR.FE,747
St. Lucia,LCA,2013,"Secondary education, teachers, female",SE.SEC.TCHR.FE,735
St. Lucia,LCA,2012,"Secondary education, teachers, female",SE.SEC.TCHR.FE,723
St. Lucia,LCA,2011,"Secondary education, teachers, female",SE.SEC.TCHR.FE,716
St. Lucia,LCA,2010,"Secondary education, teachers, female",SE.SEC.TCHR.FE,704
St. Lucia,LCA,2009,"Secondary education, teachers, female",SE.SEC.TCHR.FE,682
St. Lucia,LCA,2008,"Secondary education, teachers, female",SE.SEC.TCHR.FE,659
St. Lucia,LCA,2007,"Secondary education, teachers, female",SE.SEC.TCHR.FE,602
St. Lucia,LCA,2006,"Secondary education, teachers, female",SE.SEC.TCHR.FE,538
St. Lucia,LCA,2005,"Secondary education, teachers, female",SE.SEC.TCHR.FE,509
St. Lucia,LCA,2004,"Secondary education, teachers, female",SE.SEC.TCHR.FE,533
St. Lucia,LCA,2003,"Secondary education, teachers, female",SE.SEC.TCHR.FE,503
St. Lucia,LCA,2002,"Secondary education, teachers, female",SE.SEC.TCHR.FE,454
St. Lucia,LCA,2001,"Secondary education, teachers, female",SE.SEC.TCHR.FE,475
St. Lucia,LCA,2000,"Secondary education, teachers, female",SE.SEC.TCHR.FE,439
St. Lucia,LCA,1999,"Secondary education, teachers, female",SE.SEC.TCHR.FE,427
St. Lucia,LCA,1997,"Secondary education, teachers, female",SE.SEC.TCHR.FE,405
St. Lucia,LCA,1993,"Secondary education, teachers, female",SE.SEC.TCHR.FE,350
St. Lucia,LCA,1992,"Secondary education, teachers, female",SE.SEC.TCHR.FE,318
St. Lucia,LCA,1990,"Secondary education, teachers, female",SE.SEC.TCHR.FE,265
St. Lucia,LCA,1984,"Secondary education, teachers, female",SE.SEC.TCHR.FE,171
St. Lucia,LCA,1983,"Secondary education, teachers, female",SE.SEC.TCHR.FE,153
St. Lucia,LCA,1976,"Secondary education, teachers, female",SE.SEC.TCHR.FE,115
St. Lucia,LCA,1973,"Secondary education, teachers, female",SE.SEC.TCHR.FE,86
St. Lucia,LCA,1972,"Secondary education, teachers, female",SE.SEC.TCHR.FE,82
St. Lucia,LCA,2022,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,71.4818267822266
St. Lucia,LCA,2020,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,71.6572494506836
St. Lucia,LCA,2019,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,70.0764770507812
St. Lucia,LCA,2018,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,71.2665405273438
St. Lucia,LCA,2017,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,71.9626235961914
St. Lucia,LCA,2016,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,70.3806915283203
St. Lucia,LCA,2015,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,72.4689178466797
St. Lucia,LCA,2014,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,70.2728118896484
St. Lucia,LCA,2013,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,63.6915092468262
St. Lucia,LCA,2012,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,70.3992233276367
St. Lucia,LCA,2011,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,70.2649688720703
St. Lucia,LCA,2010,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,69.0196075439453
St. Lucia,LCA,2009,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,68.0638732910156
St. Lucia,LCA,2008,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,67.313591003418
St. Lucia,LCA,2007,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,66.3726577758789
St. Lucia,LCA,2006,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,63.6686401367188
St. Lucia,LCA,2005,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,63.3872985839844
St. Lucia,LCA,2004,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,65.479118347168
St. Lucia,LCA,2003,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,63.3501281738281
St. Lucia,LCA,2002,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,63.943660736084
St. Lucia,LCA,2001,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,64.7138977050781
St. Lucia,LCA,2000,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.2695007324219
St. Lucia,LCA,1999,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,63.8266105651855
St. Lucia,LCA,1997,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,59.3841590881348
St. Lucia,LCA,1993,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.7240104675293
St. Lucia,LCA,1992,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.8676986694336
St. Lucia,LCA,1990,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.945369720459
St. Lucia,LCA,1984,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,51.3513488769531
St. Lucia,LCA,1983,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,50
St. Lucia,LCA,1976,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,38.7205390930176
St. Lucia,LCA,1973,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,45.9892997741699
St. Lucia,LCA,1972,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,41
St. Lucia,LCA,2020,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,12.6522703170776
St. Lucia,LCA,2019,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,12.2939701080322
St. Lucia,LCA,2018,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,11.7615900039673
St. Lucia,LCA,2017,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,10.8016700744629
St. Lucia,LCA,2016,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,8.03526020050049
St. Lucia,LCA,2015,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,12.1886968612671
St. Lucia,LCA,2013,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,10.7425003051758
St. Lucia,LCA,2012,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,6.94505977630615
St. Lucia,LCA,2011,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,5.64024019241333
St. Lucia,LCA,2010,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,7.49581003189087
St. Lucia,LCA,2009,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,5.03170013427734
St. Lucia,LCA,2008,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,6.49827003479004
St. Lucia,LCA,2007,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,6.72664022445679
St. Lucia,LCA,2006,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,1.06273996829987
St. Lucia,LCA,2005,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,8.18237018585205
St. Lucia,LCA,2004,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,25.66282081604
St. Lucia,LCA,2003,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,19.5411605834961
St. Lucia,LCA,2002,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,25.3335990905762
St. Lucia,LCA,2001,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,21.0115203857422
St. Lucia,LCA,2000,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,7.90573978424072
St. Lucia,LCA,1999,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,29.9888305664062
St. Lucia,LCA,2020,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,13.521430015564
St. Lucia,LCA,2019,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,11.9884595870972
St. Lucia,LCA,2018,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,14.4314098358154
St. Lucia,LCA,2017,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,10.8969602584839
St. Lucia,LCA,2016,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,13.7559795379639
St. Lucia,LCA,2015,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,16.4962825775146
St. Lucia,LCA,2013,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,8.63261032104492
St. Lucia,LCA,2012,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,9.09881973266602
St. Lucia,LCA,2011,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,11.8030700683594
St. Lucia,LCA,2010,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,8.0478401184082
St. Lucia,LCA,2009,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,7.3483099937439
St. Lucia,LCA,2008,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,7.9945502281189
St. Lucia,LCA,2007,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,15.3502798080444
St. Lucia,LCA,2006,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,8.30086040496826
St. Lucia,LCA,2005,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,20.97532081604
St. Lucia,LCA,2004,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,23.6338500976562
St. Lucia,LCA,2003,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,31.2202892303467
