GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1729 [1390-2035],1728.64900,1389.51100,2035.29300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,1114 [974-1268],1114.14100,974.44730,1268.22300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,555 [457-666],554.65330,457.07690,665.62320,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,272 [205-426],272.08480,204.89200,426.43350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1173 [990-1437],1173.11300,989.50480,1437.17500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,1131 [981-1301],1131.21500,981.10160,1301.02800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,1209 [1057-1376],1208.59500,1056.72400,1375.68600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,869 [750-1003],868.73610,749.99370,1003.18200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,486 [393-596],486.49130,392.52330,596.31370,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2296 [1747-2674],2295.80800,1747.24700,2673.76200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,739 [636-859],739.31080,636.38710,859.25750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1966 [1541-2294],1965.94900,1540.66400,2294.17300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,1213 [1058-1379],1212.53300,1058.21500,1378.97400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,661 [563-778],661.04300,562.75340,778.03610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,914 [728-1244],913.52520,728.48060,1244.37100,,,
