Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lesotho,LSO,1996,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,41.15
Lesotho,LSO,1986,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,44
Lesotho,LSO,1976,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,44.3
Lesotho,LSO,1966,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,51.38
Lesotho,LSO,2022,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.023
Lesotho,LSO,2021,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,64.042
Lesotho,LSO,2020,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,64.101
Lesotho,LSO,2019,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,64.716
Lesotho,LSO,2018,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,64.795
Lesotho,LSO,2017,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,64.878
Lesotho,LSO,2016,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,64.954
Lesotho,LSO,2015,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.01
Lesotho,LSO,2014,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.134
Lesotho,LSO,2013,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.24
Lesotho,LSO,2012,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,65.822
Lesotho,LSO,2011,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,66.4
Lesotho,LSO,2010,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,66.973
Lesotho,LSO,2009,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.541
Lesotho,LSO,2008,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.103
Lesotho,LSO,2007,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.661
Lesotho,LSO,2006,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,69.213
Lesotho,LSO,2005,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,69.759
Lesotho,LSO,2004,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,70.301
Lesotho,LSO,2003,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,70.836
Lesotho,LSO,2002,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,71.366
Lesotho,LSO,2001,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,71.89
Lesotho,LSO,2000,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,72.408
Lesotho,LSO,1999,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,72.92
Lesotho,LSO,1998,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,73.087
Lesotho,LSO,1997,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,73.246
Lesotho,LSO,1996,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,73.398
Lesotho,LSO,1995,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,73.543
Lesotho,LSO,1994,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,73.748
Lesotho,LSO,1993,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,73.94
Lesotho,LSO,1992,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,74.116
Lesotho,LSO,1991,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,74.279
Lesotho,LSO,2019,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,53.916
Lesotho,LSO,2019,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,87.06
Lesotho,LSO,2019,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,69.216
Lesotho,LSO,2019,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,14.55
Lesotho,LSO,2019,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,8.85
Lesotho,LSO,2019,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,11.3
Lesotho,LSO,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.034076007783
Lesotho,LSO,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.5272630592869
Lesotho,LSO,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.2956180262388
Lesotho,LSO,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.3017339450027
Lesotho,LSO,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.2201118086177
Lesotho,LSO,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.1395568472342
Lesotho,LSO,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.0753107202347
Lesotho,LSO,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.0450984913441
Lesotho,LSO,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9415965753867
Lesotho,LSO,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.8830175027248
Lesotho,LSO,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.1707750888747
Lesotho,LSO,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.4595334179401
Lesotho,LSO,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.7354640414125
Lesotho,LSO,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.9960812044799
Lesotho,LSO,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.2269401574621
Lesotho,LSO,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.4962779271668
Lesotho,LSO,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.7410484907805
Lesotho,LSO,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.9047740357671
Lesotho,LSO,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.0800687150877
Lesotho,LSO,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.2587493772482
Lesotho,LSO,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.4353371255836
Lesotho,LSO,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.6079114628528
Lesotho,LSO,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.76986212991
Lesotho,LSO,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.9165432886135
Lesotho,LSO,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.7330723611352
Lesotho,LSO,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.5474399036363
Lesotho,LSO,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.3572916248977
Lesotho,LSO,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.1656188901306
Lesotho,LSO,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.9217780045434
Lesotho,LSO,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.6957786044537
Lesotho,LSO,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.489210745217
Lesotho,LSO,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.3035074083008
Lesotho,LSO,2022,"Labor force, total",SL.TLF.TOTL.IN,989846
Lesotho,LSO,2021,"Labor force, total",SL.TLF.TOTL.IN,962878
Lesotho,LSO,2020,"Labor force, total",SL.TLF.TOTL.IN,950348
Lesotho,LSO,2019,"Labor force, total",SL.TLF.TOTL.IN,944955
Lesotho,LSO,2018,"Labor force, total",SL.TLF.TOTL.IN,931413
Lesotho,LSO,2017,"Labor force, total",SL.TLF.TOTL.IN,918013
Lesotho,LSO,2016,"Labor force, total",SL.TLF.TOTL.IN,905316
Lesotho,LSO,2015,"Labor force, total",SL.TLF.TOTL.IN,893378
Lesotho,LSO,2014,"Labor force, total",SL.TLF.TOTL.IN,883253
Lesotho,LSO,2013,"Labor force, total",SL.TLF.TOTL.IN,873464
Lesotho,LSO,2012,"Labor force, total",SL.TLF.TOTL.IN,870326
Lesotho,LSO,2011,"Labor force, total",SL.TLF.TOTL.IN,867543
Lesotho,LSO,2010,"Labor force, total",SL.TLF.TOTL.IN,865440
Lesotho,LSO,2009,"Labor force, total",SL.TLF.TOTL.IN,864041
Lesotho,LSO,2008,"Labor force, total",SL.TLF.TOTL.IN,862430
Lesotho,LSO,2007,"Labor force, total",SL.TLF.TOTL.IN,860542
Lesotho,LSO,2006,"Labor force, total",SL.TLF.TOTL.IN,860246
Lesotho,LSO,2005,"Labor force, total",SL.TLF.TOTL.IN,863588
Lesotho,LSO,2004,"Labor force, total",SL.TLF.TOTL.IN,869678
Lesotho,LSO,2003,"Labor force, total",SL.TLF.TOTL.IN,875148
Lesotho,LSO,2002,"Labor force, total",SL.TLF.TOTL.IN,878634
Lesotho,LSO,2001,"Labor force, total",SL.TLF.TOTL.IN,880444
Lesotho,LSO,2000,"Labor force, total",SL.TLF.TOTL.IN,880394
Lesotho,LSO,1999,"Labor force, total",SL.TLF.TOTL.IN,878060
Lesotho,LSO,1998,"Labor force, total",SL.TLF.TOTL.IN,869569
Lesotho,LSO,1997,"Labor force, total",SL.TLF.TOTL.IN,859245
Lesotho,LSO,1996,"Labor force, total",SL.TLF.TOTL.IN,847918
Lesotho,LSO,1995,"Labor force, total",SL.TLF.TOTL.IN,835738
Lesotho,LSO,1994,"Labor force, total",SL.TLF.TOTL.IN,823170
Lesotho,LSO,1993,"Labor force, total",SL.TLF.TOTL.IN,810206
Lesotho,LSO,1992,"Labor force, total",SL.TLF.TOTL.IN,797043
Lesotho,LSO,1991,"Labor force, total",SL.TLF.TOTL.IN,783513
Lesotho,LSO,2019,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,38.134
Lesotho,LSO,2008,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,53.6
Lesotho,LSO,1999,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,43.43
Lesotho,LSO,2022,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,35.154
Lesotho,LSO,2021,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,37.954
Lesotho,LSO,2020,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,39
Lesotho,LSO,2019,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,34.925
Lesotho,LSO,2018,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,34.478
Lesotho,LSO,2017,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,33.979
Lesotho,LSO,2016,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,33.259
Lesotho,LSO,2015,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,33.321
Lesotho,LSO,2014,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,32.743
Lesotho,LSO,2013,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,32.208
Lesotho,LSO,2012,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,31.422
Lesotho,LSO,2011,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,31.917
Lesotho,LSO,2010,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,31.445
Lesotho,LSO,2009,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,31.229
Lesotho,LSO,2008,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,30.313
Lesotho,LSO,2007,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,30.252
Lesotho,LSO,2006,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,30.271
Lesotho,LSO,2005,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,30.021
Lesotho,LSO,2004,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,30.123
Lesotho,LSO,2003,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,29.726
Lesotho,LSO,2002,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,29.624
Lesotho,LSO,2001,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,29.483
Lesotho,LSO,2000,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,29.55
Lesotho,LSO,1999,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,29.43
Lesotho,LSO,1998,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,28.82
Lesotho,LSO,1997,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,28.583
Lesotho,LSO,1996,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,28.312
Lesotho,LSO,1995,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,28.512
Lesotho,LSO,1994,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,28.082
Lesotho,LSO,1993,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,27.925
Lesotho,LSO,1992,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,27.617
Lesotho,LSO,1991,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,27.668
Lesotho,LSO,2019,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,18.638
Lesotho,LSO,2008,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,44.3
Lesotho,LSO,1999,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,25.8
Lesotho,LSO,2022,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,17.754
Lesotho,LSO,2021,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,19.362
Lesotho,LSO,2020,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,19.613
Lesotho,LSO,2019,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,17.858
Lesotho,LSO,2018,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,17.675
Lesotho,LSO,2017,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,17.468
Lesotho,LSO,2016,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,17.148
Lesotho,LSO,2015,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,17.242
Lesotho,LSO,2014,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,17.02
Lesotho,LSO,2013,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.816
Lesotho,LSO,2012,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.52
Lesotho,LSO,2011,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.904
Lesotho,LSO,2010,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.766
Lesotho,LSO,2009,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.757
Lesotho,LSO,2008,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.352
Lesotho,LSO,2007,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.408
Lesotho,LSO,2006,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.5
Lesotho,LSO,2005,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.43
Lesotho,LSO,2004,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.55
Lesotho,LSO,2003,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.388
Lesotho,LSO,2002,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.385
Lesotho,LSO,2001,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.358
Lesotho,LSO,2000,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.445
Lesotho,LSO,1999,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.42
Lesotho,LSO,1998,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.109
Lesotho,LSO,1997,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.007
Lesotho,LSO,1996,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,15.878
Lesotho,LSO,1995,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.009
Lesotho,LSO,1994,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,15.799
Lesotho,LSO,1993,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,15.744
Lesotho,LSO,1992,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,15.601
Lesotho,LSO,1991,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,15.665
Lesotho,LSO,2019,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,25.589
Lesotho,LSO,2013,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,34.43
Lesotho,LSO,2008,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,48.62
Lesotho,LSO,1999,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,33.54
Lesotho,LSO,2022,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,25.164
Lesotho,LSO,2021,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,27.294
Lesotho,LSO,2020,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,27.861
Lesotho,LSO,2019,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,25.111
Lesotho,LSO,2018,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,24.789
Lesotho,LSO,2017,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,24.431
Lesotho,LSO,2016,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,23.916
Lesotho,LSO,2015,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,23.985
Lesotho,LSO,2014,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,23.591
Lesotho,LSO,2013,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,23.231
Lesotho,LSO,2012,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.783
Lesotho,LSO,2011,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,23.268
Lesotho,LSO,2010,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,23.043
Lesotho,LSO,2009,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.998
Lesotho,LSO,2008,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.422
Lesotho,LSO,2007,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.478
Lesotho,LSO,2006,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.588
Lesotho,LSO,2005,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.483
Lesotho,LSO,2004,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.64
Lesotho,LSO,2003,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.417
Lesotho,LSO,2002,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.414
Lesotho,LSO,2001,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.377
Lesotho,LSO,2000,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.494
Lesotho,LSO,1999,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.462
Lesotho,LSO,1998,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,22.006
Lesotho,LSO,1997,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,21.836
Lesotho,LSO,1996,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,21.631
Lesotho,LSO,1995,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,21.778
Lesotho,LSO,1994,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,21.449
Lesotho,LSO,1993,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,21.336
Lesotho,LSO,1992,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,21.109
Lesotho,LSO,1991,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,21.168
Lesotho,LSO,2019,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,12.868
Lesotho,LSO,2019,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,11.438
Lesotho,LSO,2019,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,12.171
Lesotho,LSO,2019,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,19.616
Lesotho,LSO,2019,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,16.317
Lesotho,LSO,2019,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,17.812
Lesotho,LSO,2019,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,9.544
Lesotho,LSO,2019,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,8.658
Lesotho,LSO,2019,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,42.138
Lesotho,LSO,2019,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,28.201
Lesotho,LSO,2019,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,35.152
Lesotho,LSO,2019,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,19.106
Lesotho,LSO,2008,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,38.79
Lesotho,LSO,1999,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,33.1
Lesotho,LSO,1997,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,46.55
