GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,5.2,5.20000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.5 [2.8-12.9],3.45000,2.82000,12.85420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.4-2.0],1.67000,1.37000,2.01000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.2 [1.4-3.1],2.15000,1.43000,3.07000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.6 [2.8-4.5],3.60000,2.81000,4.51000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.6 [2.5-5.1],3.60000,2.45000,5.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.0 [7.5-23.9],8.95000,7.52000,23.87910,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.8 [0.5-1.1],0.77000,0.54700,1.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.0 [0.8-1.3],1.04000,0.84000,1.27000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.2 [2.6-4.0],3.22000,2.55000,3.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.3 [1.7-3.0],2.25000,1.65000,2.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-1.0],0.70200,0.45900,1.03000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.2 [1.5-3.1],2.16000,1.46000,3.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.4 [4.5-18.3],5.38000,4.49000,18.28360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.5 [3.8-10.2],4.53000,3.77000,10.16680,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-1.1],0.74700,0.49800,1.08000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.1 [6.8-9.6],8.12000,6.79000,9.59000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.2 [1.5-3.0],2.19000,1.54000,3.03000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.8 [0.5-1.1],0.78300,0.53700,1.10000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.4 [3.6-9.9],4.35000,3.61000,9.91000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.6 [2.9-10.7],3.56000,2.86000,10.72160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.8 [4.7-7.0],5.81000,4.69000,7.04000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.4 [4.6-11.0],5.44000,4.59000,11.00000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.2 [2.6-7.9],3.20000,2.59000,7.92000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.9 [4.1-5.8],4.90000,4.08000,5.81000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.8 [0.6-1.0],0.81600,0.63300,1.03000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.3 [5.0-20.4],6.27000,5.03000,20.40850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.7 [3.1-4.4],3.70000,3.05000,4.44000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.2 [5.1-7.4],6.22000,5.13000,7.43000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.4-2.0],1.66000,1.37000,1.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.2 [1.0-1.4],1.19000,0.97100,1.44000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.6 [2.6-5.0],3.62000,2.55000,4.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-0.9],0.66700,0.49900,0.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.5 [2.3-5.0],3.46000,2.28000,4.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.6 [2.4-5.2],3.64000,2.42000,5.17000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.1 [1.4-3.0],2.05000,1.35000,2.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.8 [2.8-5.0],3.75000,2.77000,4.96000,,,
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,1 064 133,1064133.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,1 069 085,1069085.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,1 050 992,1050992.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,222 133,222133.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,216 071,216071.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,280 243,280243.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,282 294,282294.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,4 454 888,4454888.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,7 493 106,7493106.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,8 062 142,8062142.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,8 062 740,8062740.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,7 995 796,7995796.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,4.27,4.27000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,4.08,4.08000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,5.61,5.61000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,5.83,5.83000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,5.54,5.54000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,5.73,5.73000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,5.74,5.74000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,5.61,5.61000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,5.47,5.47000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,5.21,5.21000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,4.79,4.79000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,4.17,4.17000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.08,3.08000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,91.8,91.80000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,86.8,86.80000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,92.1,92.10000,,,,,Registration National Statistics
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,91.7,91.70000,,,,,Registration National Statistics
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,101.28,101.28000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,98.69,98.69000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,98.17,98.17000,,,,,Registration National Statistics & WPP2022
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.4-1.0],0.68900,0.44800,1.02000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.8 [4.8-15.6],5.81000,4.76000,15.62410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.2 [1.0-1.4],1.17000,0.96100,1.42000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.4 [7.9-20.1],9.36000,7.92000,20.12960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.3 [4.3-6.4],5.34000,4.33000,6.44000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.1 [0.9-10.1],1.09000,0.88100,10.08890,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.4 [2.8-4.2],3.42000,2.76000,4.15000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,VEN,Venezuela (Bolivarian Republic of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.3 [6.1-18.1],7.28000,6.07000,18.11060,,,
