ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,Estuaire (excluding Libreville),2844465,Age specific fertility rate: 40-44,45,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA40,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836152,Age specific fertility rate: 40-44,106,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA40,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821361,Age specific fertility rate: 40-44,57,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA40,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821409,Age specific fertility rate: 40-44,38,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA40,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828815,Age specific fertility rate: 40-44,30,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA40,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821416,Age specific fertility rate: 40-44,52,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA40,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2836105,Age specific fertility rate: 45-49,5,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA45,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836162,Age specific fertility rate: 45-49,5,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWA45,GADHS2019407015,2019-21,DHS,,,,,1
GAB,North,2836084,Age specific fertility rate: 45-49,6,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA45,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836115,Age specific fertility rate: 45-49,23,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA45,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828749,Age specific fertility rate: 45-49,0,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA45,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821353,Age specific fertility rate: 45-49,6,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA45,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828763,Age specific fertility rate: 45-49,13,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA45,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821400,Age specific fertility rate: 45-49,4,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA45,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844519,Age specific fertility rate: 45-49,2,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA45,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2844455,Age specific fertility rate: 45-49,2,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA45,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836131,Age specific fertility rate: 45-49,3,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA45,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821343,Age specific fertility rate: 45-49,0,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA45,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821393,Age specific fertility rate: 45-49,4,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA45,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828783,Age specific fertility rate: 45-49,6,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA45,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821385,Age specific fertility rate: 45-49,0,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A45,11763070,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA45,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2836100,Total fertility rate 15-49,3.6,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWTFR,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836168,Total fertility rate 15-49,3.6,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWTFR,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2844512,Total fertility rate 15-49,3.9,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FEFRTRWTFR,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2836086,Total fertility rate 15-49,5.1,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407002,1407020,Region,North,0,,0,1,FEFRTRWTFR,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836080,Total fertility rate 15-49,5.6,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWTFR,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828782,Total fertility rate 15-49,4.9,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWTFR,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821392,Total fertility rate 15-49,4.3,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407005,1407050,Region,East,0,,0,1,FEFRTRWTFR,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828822,Total fertility rate 15-49,5.1,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWTFR,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821435,Total fertility rate 15-49,4.1,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWTFR,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844542,Total fertility rate 15-49,4,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407008,1407080,Region,West,0,,0,1,FEFRTRWTFR,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2844466,Total fertility rate 15-49,3.8,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWTFR,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836153,Total fertility rate 15-49,4.4,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWTFR,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821362,Total fertility rate 15-49,5.1,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWTFR,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821422,Total fertility rate 15-49,4.7,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407012,1407120,Region,South,0,,0,1,FEFRTRWTFR,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828816,Total fertility rate 15-49,4.8,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWTFR,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821417,Total fertility rate 15-49,4.4,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TFR,11763080,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWTFR,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2836106,Total fertility rate 15-44,3.6,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWTF4,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836163,Total fertility rate 15-44,3.5,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWTF4,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2844475,Total fertility rate 15-44,3.9,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FEFRTRWTF4,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2836085,Total fertility rate 15-44,5.1,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407002,1407020,Region,North,0,,0,1,FEFRTRWTF4,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836116,Total fertility rate 15-44,5.4,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWTF4,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828750,Total fertility rate 15-44,4.9,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWTF4,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821354,Total fertility rate 15-44,4.2,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407005,1407050,Region,East,0,,0,1,FEFRTRWTF4,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828764,Total fertility rate 15-44,5,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWTF4,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821401,Total fertility rate 15-44,4.1,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWTF4,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844520,Total fertility rate 15-44,3.9,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407008,1407080,Region,West,0,,0,1,FEFRTRWTF4,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2844471,Total fertility rate 15-44,3.8,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWTF4,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836137,Total fertility rate 15-44,4.4,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWTF4,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821344,Total fertility rate 15-44,5.1,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWTF4,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821394,Total fertility rate 15-44,4.7,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407012,1407120,Region,South,0,,0,1,FEFRTRWTF4,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828808,Total fertility rate 15-44,4.8,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWTF4,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821386,Total fertility rate 15-44,4.4,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_TF4,11763090,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWTF4,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2836179,General fertility rate,130,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWGFR,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836159,General fertility rate,127,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWGFR,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2844503,General fertility rate,141,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FEFRTRWGFR,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2836155,General fertility rate,179,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407002,1407020,Region,North,0,,0,1,FEFRTRWGFR,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836117,General fertility rate,188,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWGFR,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828751,General fertility rate,176,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWGFR,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821355,General fertility rate,149,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407005,1407050,Region,East,0,,0,1,FEFRTRWGFR,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828765,General fertility rate,177,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWGFR,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821365,General fertility rate,142,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWGFR,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844529,General fertility rate,140,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407008,1407080,Region,West,0,,0,1,FEFRTRWGFR,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2844501,General fertility rate,136,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWGFR,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836146,General fertility rate,147,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWGFR,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821347,General fertility rate,172,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWGFR,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821397,General fertility rate,163,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407012,1407120,Region,South,0,,0,1,FEFRTRWGFR,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828809,General fertility rate,171,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWGFR,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821389,General fertility rate,146,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_GFR,11763100,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWGFR,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2836180,Crude birth rate,31.6,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWCBR,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836160,Crude birth rate,30.9,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWCBR,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2844504,Crude birth rate,34.6,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FEFRTRWCBR,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2836156,Crude birth rate,32,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407002,1407020,Region,North,0,,0,1,FEFRTRWCBR,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836118,Crude birth rate,33.7,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWCBR,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828752,Crude birth rate,31.4,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWCBR,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821356,Crude birth rate,31.6,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407005,1407050,Region,East,0,,0,1,FEFRTRWCBR,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828766,Crude birth rate,31.1,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWCBR,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821366,Crude birth rate,31.8,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWCBR,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844530,Crude birth rate,30.4,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407008,1407080,Region,West,0,,0,1,FEFRTRWCBR,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2844502,Crude birth rate,30.6,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWCBR,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836147,Crude birth rate,29,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWCBR,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821348,Crude birth rate,31.9,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWCBR,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821404,Crude birth rate,31.7,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407012,1407120,Region,South,0,,0,1,FEFRTRWCBR,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828810,Crude birth rate,33.5,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWCBR,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821390,Crude birth rate,27.8,1,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_CBR,11763110,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWCBR,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2712071,Total wanted fertility rate,3,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,PRWTFRWWFR,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2712075,Total wanted fertility rate,3,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407015,1407013,Region,..Libreville,0,,0,1,PRWTFRWWFR,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2725232,Total wanted fertility rate,3.1,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407016,1407016,Region,..Port-Gentil,0,,0,1,PRWTFRWWFR,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2712076,Total wanted fertility rate,3.9,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407002,1407020,Region,North,0,,0,1,PRWTFRWWFR,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2712087,Total wanted fertility rate,4.2,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,PRWTFRWWFR,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2704333,Total wanted fertility rate,3.8,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,PRWTFRWWFR,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2719095,Total wanted fertility rate,3.4,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407005,1407050,Region,East,0,,0,1,PRWTFRWWFR,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2704342,Total wanted fertility rate,3.7,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,PRWTFRWWFR,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2719120,Total wanted fertility rate,3.3,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,PRWTFRWWFR,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2725228,Total wanted fertility rate,3,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407008,1407080,Region,West,0,,0,1,PRWTFRWWFR,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2725230,Total wanted fertility rate,2.9,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,PRWTFRWWFR,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2712162,Total wanted fertility rate,3.4,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,PRWTFRWWFR,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2719077,Total wanted fertility rate,3.7,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,PRWTFRWWFR,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2719083,Total wanted fertility rate,3.9,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407012,1407120,Region,South,0,,0,1,PRWTFRWWFR,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2704331,Total wanted fertility rate,4,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407013,1407130,Region,..Ngounié,0,,0,1,PRWTFRWWFR,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2719076,Total wanted fertility rate,3.5,1,GA,Gabon,2019,GA2019DHS,PR_WTFR_W_WFR,22333010,I,407014,1407140,Region,..Nyanga,0,,0,1,PRWTFRWWFR,GADHS2019407014,2019-21,DHS,,,,,1
