Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tajikistan,TJK,1994,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,66.304802106407
Tajikistan,TJK,1993,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,66.304802106407
Tajikistan,TJK,1992,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,66.304802106407
Tajikistan,TJK,1991,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,66.304802106407
Tajikistan,TJK,1990,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,66.304802106407
Tajikistan,TJK,2021,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,139.2167704659
Tajikistan,TJK,2020,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,119.3478823044
Tajikistan,TJK,2019,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,104.6509659579
Tajikistan,TJK,2018,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,86.9223412559
Tajikistan,TJK,2017,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,106.4780343347
Tajikistan,TJK,2016,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,94.5751353004
Tajikistan,TJK,2015,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100
Tajikistan,TJK,2014,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,97.2947481739
Tajikistan,TJK,2013,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,112.6949131859
Tajikistan,TJK,2012,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,126.8594730884
Tajikistan,TJK,2011,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,99.9920024883
Tajikistan,TJK,2010,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,110.2253291349
Tajikistan,TJK,2009,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,118.6291135403
Tajikistan,TJK,2008,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,126.3727419704
Tajikistan,TJK,2007,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,148.4477006949
Tajikistan,TJK,2006,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,147.0099739662
Tajikistan,TJK,2005,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,121.4734536862
Tajikistan,TJK,2004,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,132.3135508339
Tajikistan,TJK,2003,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,131.840342049
Tajikistan,TJK,2002,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,138.9725080575
Tajikistan,TJK,2001,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,118.8295691597
Tajikistan,TJK,2000,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,141.4477388155
Tajikistan,TJK,2021,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,173.3737758646
Tajikistan,TJK,2020,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,132.3627621849
Tajikistan,TJK,2019,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,126.0056765136
Tajikistan,TJK,2018,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,138.6458973676
Tajikistan,TJK,2017,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,126.3322124839
Tajikistan,TJK,2016,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,106.7333227137
Tajikistan,TJK,2015,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,100
Tajikistan,TJK,2014,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,112.7861597263
Tajikistan,TJK,2013,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,115.7562283934
Tajikistan,TJK,2012,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,120.3476192984
Tajikistan,TJK,2011,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,141.1296340086
Tajikistan,TJK,2010,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,121.7622947482
Tajikistan,TJK,2009,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,95.6260852545
Tajikistan,TJK,2008,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,125.1648591615
Tajikistan,TJK,2007,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,111.0375548464
Tajikistan,TJK,2006,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,106.8533698637
Tajikistan,TJK,2005,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,84.0233152435
Tajikistan,TJK,2004,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,77.6401940275
Tajikistan,TJK,2003,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,67.8777299327
Tajikistan,TJK,2002,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,59.627249369
Tajikistan,TJK,2001,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,61.4194811395
Tajikistan,TJK,2000,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,62.3147643
Tajikistan,TJK,2022,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,12.2476588280831
Tajikistan,TJK,2021,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,14.0488839762971
Tajikistan,TJK,2020,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,19.999914752029
Tajikistan,TJK,2019,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,16.8240690364389
Tajikistan,TJK,2018,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,16.012431728837
Tajikistan,TJK,2017,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,13.5098291384672
Tajikistan,TJK,2016,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,14.7887481496137
Tajikistan,TJK,2000,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,12.1510054221444
Tajikistan,TJK,2022,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,3.96318540813563
Tajikistan,TJK,2021,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,3.04275434193595
Tajikistan,TJK,2020,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,3.99028716377981
Tajikistan,TJK,2019,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,2.77088786227923
Tajikistan,TJK,2018,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.95215411726445
Tajikistan,TJK,2017,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,2.34647286713013
Tajikistan,TJK,2016,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,2.97517654644055
Tajikistan,TJK,2000,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,4.22086644539002
Tajikistan,TJK,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.0095165575397
Tajikistan,TJK,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.50457125272094
Tajikistan,TJK,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.75223304065095
Tajikistan,TJK,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.98604005919133
Tajikistan,TJK,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.36663067485168
Tajikistan,TJK,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.25489929874802
Tajikistan,TJK,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.81923896321381
Tajikistan,TJK,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.306930349854
Tajikistan,TJK,2021,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.226546791
Tajikistan,TJK,2020,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0757775064
Tajikistan,TJK,2019,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.135889969
Tajikistan,TJK,2018,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.024783164
Tajikistan,TJK,2017,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3210006807
Tajikistan,TJK,2016,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2012949086
Tajikistan,TJK,2022,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.71545418375238
Tajikistan,TJK,2021,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.0500436887128925
Tajikistan,TJK,2020,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.0705920611399663
Tajikistan,TJK,2019,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.335487067661696
Tajikistan,TJK,2018,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.158779393395302
Tajikistan,TJK,2017,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.430578674595757
Tajikistan,TJK,2016,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.371176469979257
Tajikistan,TJK,2015,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.21043644691697
Tajikistan,TJK,2014,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.60886100416271
Tajikistan,TJK,2013,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.390162502323089
Tajikistan,TJK,2012,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.30542229836428
Tajikistan,TJK,2011,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.658611236328401
Tajikistan,TJK,2010,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.117384591550719
Tajikistan,TJK,2009,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.94036559486375
Tajikistan,TJK,2008,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,12.9326670705379
Tajikistan,TJK,2007,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,10.7304506871724
Tajikistan,TJK,2006,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,8.06858871801569
Tajikistan,TJK,2005,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,8.10129884795632
Tajikistan,TJK,2004,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.37750879230115
Tajikistan,TJK,2003,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.64650312218526
Tajikistan,TJK,2002,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.94114723497057
Tajikistan,TJK,2022,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,11.1448655901604
Tajikistan,TJK,2021,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,12.1882442773246
Tajikistan,TJK,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,20.6977326338078
Tajikistan,TJK,2019,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,19.4922700602493
Tajikistan,TJK,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,15.8862638420449
Tajikistan,TJK,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,16.6094643909225
Tajikistan,TJK,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,13.969971468853
Tajikistan,TJK,2000,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,12.8376563163505
Tajikistan,TJK,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,62.3955743796389
Tajikistan,TJK,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,40.4377820028109
Tajikistan,TJK,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,47.5598322704383
Tajikistan,TJK,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,56.9267333181742
Tajikistan,TJK,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,58.782517588314
Tajikistan,TJK,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,62.2793348129521
Tajikistan,TJK,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,51.5458244203429
Tajikistan,TJK,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,53.9257827733532
Tajikistan,TJK,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.08938707318203
Tajikistan,TJK,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,7.07106453335045
Tajikistan,TJK,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.29111381022402
Tajikistan,TJK,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.8127525722907
Tajikistan,TJK,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.53901122290337
Tajikistan,TJK,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.682636869177686
Tajikistan,TJK,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.99329476504099
Tajikistan,TJK,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.50520678864381
Tajikistan,TJK,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.48868315973717
Tajikistan,TJK,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.13984611664323
Tajikistan,TJK,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.79373963393624
Tajikistan,TJK,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.36648952580872
Tajikistan,TJK,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.29247556138854
Tajikistan,TJK,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.73523653278712
Tajikistan,TJK,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.63098666651941
Tajikistan,TJK,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.02775473131186
Tajikistan,TJK,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.01793399389236
Tajikistan,TJK,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.27864126986214
Tajikistan,TJK,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.38592331748209
Tajikistan,TJK,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.64645936890017
Tajikistan,TJK,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.823678160117487
Tajikistan,TJK,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.375748025642113
Tajikistan,TJK,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.08078587797258
Tajikistan,TJK,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.163077289996756
Tajikistan,TJK,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0392206471173472
Tajikistan,TJK,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.149460178782997
Tajikistan,TJK,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0168966874773246
Tajikistan,TJK,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00310073708033844
Tajikistan,TJK,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2142000000
Tajikistan,TJK,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2150000000
Tajikistan,TJK,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1407000000
Tajikistan,TJK,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1174000000
Tajikistan,TJK,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1073000000
Tajikistan,TJK,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1198000000
Tajikistan,TJK,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,899000000
Tajikistan,TJK,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,891000000
Tajikistan,TJK,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,977000000
Tajikistan,TJK,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1162000000
Tajikistan,TJK,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1360000000
Tajikistan,TJK,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1257000000
Tajikistan,TJK,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1195000000
Tajikistan,TJK,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1010000000
Tajikistan,TJK,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1409000000
Tajikistan,TJK,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1468000000
Tajikistan,TJK,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1399000000
Tajikistan,TJK,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,909000000
Tajikistan,TJK,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,915000000
Tajikistan,TJK,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,797000000
Tajikistan,TJK,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,738000000
Tajikistan,TJK,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,650000000
Tajikistan,TJK,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,785000000
Tajikistan,TJK,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,690000000
Tajikistan,TJK,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,595000000
Tajikistan,TJK,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,745000000
Tajikistan,TJK,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,770000000
Tajikistan,TJK,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,750000000
Tajikistan,TJK,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,490000000
Tajikistan,TJK,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,350000000
Tajikistan,TJK,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,111000000
Tajikistan,TJK,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,46.3942773510637
Tajikistan,TJK,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,14.1408500797784
Tajikistan,TJK,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,14.6398547705878
Tajikistan,TJK,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,13.5375907536792
Tajikistan,TJK,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,16.1641767003049
Tajikistan,TJK,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,16.2880126390894
Tajikistan,TJK,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,16.1209325187339
Tajikistan,TJK,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,5.79249417177145
Tajikistan,TJK,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,6.46131011695061
Tajikistan,TJK,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,3.78467479017521
Tajikistan,TJK,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,9.57185054318501
Tajikistan,TJK,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,15.8712383612071
Tajikistan,TJK,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,42.5764471368337
Tajikistan,TJK,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,44.8921776997692
Tajikistan,TJK,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,47.0968279863632
Tajikistan,TJK,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,56.3164512462567
Tajikistan,TJK,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,60.6898857063603
Tajikistan,TJK,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.6481839767346
Tajikistan,TJK,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,51.9533605017995
Tajikistan,TJK,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.4107048804437
Tajikistan,TJK,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,40.5377715212145
Tajikistan,TJK,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.7797094614099
Tajikistan,TJK,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,62.3272131377271
Tajikistan,TJK,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,62.2477629619745
Tajikistan,TJK,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,53.6826321227728
Tajikistan,TJK,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,59.4743609181752
Tajikistan,TJK,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,72.081440347255
Tajikistan,TJK,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,58.1640877061017
Tajikistan,TJK,1992,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,96.7281206613592
Tajikistan,TJK,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,21.7838209733793
Tajikistan,TJK,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,37.9645683156338
Tajikistan,TJK,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,34.3190577887957
Tajikistan,TJK,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,37.8313391353552
Tajikistan,TJK,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,35.62279375765
Tajikistan,TJK,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,29.1816521616104
Tajikistan,TJK,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,34.4842324961081
Tajikistan,TJK,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,40.6953051667574
Tajikistan,TJK,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,50.2437179393062
Tajikistan,TJK,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,50.1710015440024
Tajikistan,TJK,2010,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,48.203038514157
Tajikistan,TJK,2009,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,49.3409014159014
Tajikistan,TJK,2008,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,16.0094066254321
Tajikistan,TJK,2007,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,8.01719566794848
Tajikistan,TJK,2006,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,9.06114345125773
Tajikistan,TJK,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,9.13346646970237
Tajikistan,TJK,2004,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,6.93485846959864
Tajikistan,TJK,2003,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,9.19518069773621
Tajikistan,TJK,2002,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,7.3298014863108
Tajikistan,TJK,2001,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,7.36521951548036
Tajikistan,TJK,2000,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.19198324862576
Tajikistan,TJK,1999,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.18720055015424
Tajikistan,TJK,1998,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.60684377031942
Tajikistan,TJK,1997,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.74572564726162
Tajikistan,TJK,1996,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.44263235089025
Tajikistan,TJK,1995,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.4109393148618
Tajikistan,TJK,1994,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.23587223187633
Tajikistan,TJK,1993,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.784280762906882
Tajikistan,TJK,1992,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.49299261256721
Tajikistan,TJK,2020,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,10.6148562456959
