Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Honduras,HND,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,112.21
Honduras,HND,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.57
Honduras,HND,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,108.24
Honduras,HND,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,106.84
Honduras,HND,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.01
Honduras,HND,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.46
Honduras,HND,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.52
Honduras,HND,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.02
Honduras,HND,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.77
Honduras,HND,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.43
Honduras,HND,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.57
Honduras,HND,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.99
Honduras,HND,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.82
Honduras,HND,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.86
Honduras,HND,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.7
Honduras,HND,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.81
Honduras,HND,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.14
Honduras,HND,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,86.07
Honduras,HND,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,82.44
Honduras,HND,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.23
Honduras,HND,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,69.6
Honduras,HND,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.14
Honduras,HND,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,69.26
Honduras,HND,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.07
Honduras,HND,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.55
Honduras,HND,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.29
Honduras,HND,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.41
Honduras,HND,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.24
Honduras,HND,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,49.74
Honduras,HND,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,50.56
Honduras,HND,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,49.07
Honduras,HND,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.82
Honduras,HND,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.56
Honduras,HND,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,43.61
Honduras,HND,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,40.96
Honduras,HND,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,32.76
Honduras,HND,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,35.55
Honduras,HND,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,34.48
Honduras,HND,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,33.5
Honduras,HND,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.35
Honduras,HND,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.88
Honduras,HND,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,42.8
Honduras,HND,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.53
Honduras,HND,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.47
Honduras,HND,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,33.17
Honduras,HND,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,33.29
Honduras,HND,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,31.72
Honduras,HND,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.33
Honduras,HND,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,32.2
Honduras,HND,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,31.4
Honduras,HND,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.12
Honduras,HND,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,26.32
Honduras,HND,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.36
Honduras,HND,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.18
Honduras,HND,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.57
Honduras,HND,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,20.82
Honduras,HND,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,20.32
Honduras,HND,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,20.17
Honduras,HND,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,20.96
Honduras,HND,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,20.57
Honduras,HND,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,19.75
Honduras,HND,2021,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2020,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2019,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2018,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2017,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2016,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2015,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2014,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2013,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2012,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2011,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2010,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2009,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2008,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2007,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2006,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2005,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2004,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2003,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2002,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2001,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2000,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1999,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1998,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1997,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1996,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1995,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1994,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1993,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1992,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1991,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1990,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1989,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1988,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1987,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1986,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1985,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1984,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1983,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1982,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1981,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1980,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1979,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1978,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1977,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1976,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1975,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1974,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1973,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1972,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1971,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1970,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1969,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1968,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1967,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1966,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1965,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1964,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1963,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1962,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,1961,Surface area (sq. km),AG.SRF.TOTL.K2,112490
Honduras,HND,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1875.6
Honduras,HND,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1870.7
Honduras,HND,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1866.6
Honduras,HND,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1856.1
Honduras,HND,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1847
Honduras,HND,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1865.7
Honduras,HND,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1890.9
Honduras,HND,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1821.3
Honduras,HND,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1854.7
Honduras,HND,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1667.9
Honduras,HND,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1646.9
Honduras,HND,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1711.5
Honduras,HND,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1660.3
Honduras,HND,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1727.2
Honduras,HND,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1680.5
Honduras,HND,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1682.7
Honduras,HND,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1522.3
Honduras,HND,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1506.5
Honduras,HND,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1388.1
Honduras,HND,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1533.4
Honduras,HND,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1341.8
Honduras,HND,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1447.1
Honduras,HND,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1368.1
Honduras,HND,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1170.2
Honduras,HND,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1089.9
Honduras,HND,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1570
Honduras,HND,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1579
Honduras,HND,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1540.4
Honduras,HND,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1310.8
Honduras,HND,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1328.6
Honduras,HND,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1328.5
Honduras,HND,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1316.9
Honduras,HND,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1468.5
Honduras,HND,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1424.6
Honduras,HND,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1289.4
Honduras,HND,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1563.2
Honduras,HND,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1363
Honduras,HND,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1433
Honduras,HND,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1343.8
Honduras,HND,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1442.3
Honduras,HND,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1282.3
Honduras,HND,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1377
Honduras,HND,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1131.7
Honduras,HND,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1000.2
Honduras,HND,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,952.2
Honduras,HND,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,924.8
Honduras,HND,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1000.7
Honduras,HND,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1093.4
Honduras,HND,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1215.3
Honduras,HND,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1140.2
Honduras,HND,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1210
Honduras,HND,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1209.5
Honduras,HND,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1209.2
Honduras,HND,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1209.1
Honduras,HND,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1209.3
Honduras,HND,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1209.4
Honduras,HND,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1211.6
Honduras,HND,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1156.9
Honduras,HND,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1129.2
Honduras,HND,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1102.4
Honduras,HND,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1077.6
Honduras,HND,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1051.2
Honduras,HND,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,85.6930918629088
Honduras,HND,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,83.4002529900187
Honduras,HND,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,80.3106221094323
Honduras,HND,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,81.8852679646719
Honduras,HND,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,71.848642736227
Honduras,HND,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.126682818065
Honduras,HND,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.011525348266
Honduras,HND,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,76.5388626821025
Honduras,HND,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,73.4060538541873
Honduras,HND,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,66.6926964674847
Honduras,HND,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,63.3959061604802
Honduras,HND,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,61.8171590588926
Honduras,HND,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,57.6311818819896
Honduras,HND,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,54.3393511467619
Honduras,HND,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,49.6479877519927
Honduras,HND,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,46.4380519558777
Honduras,HND,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,43.2578462059575
Honduras,HND,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,40.6313183009887
Honduras,HND,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,38.75966202774
Honduras,HND,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,36.9512617632701
Honduras,HND,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,38.2618678541211
Honduras,HND,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,44.9026705830297
Honduras,HND,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,44.5922063902676
Honduras,HND,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,43.5103458927238
Honduras,HND,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,41.0592206357759
Honduras,HND,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,36.9510071695643
Honduras,HND,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,45.6955373106862
Honduras,HND,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,44.5228630369777
Honduras,HND,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,38.7171023685949
Honduras,HND,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,37.0125021152347
Honduras,HND,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,31.2570870460106
Honduras,HND,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4657.335
Honduras,HND,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4523.16
Honduras,HND,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4521.4425
Honduras,HND,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4435.7625
Honduras,HND,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4464.635
Honduras,HND,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4419.4225
Honduras,HND,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4461.5425
Honduras,HND,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4422.17
Honduras,HND,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4343.2475
Honduras,HND,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4348.5475
Honduras,HND,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4305
Honduras,HND,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4285.635
Honduras,HND,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4085.155
Honduras,HND,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4008.8275
Honduras,HND,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3969.9575
Honduras,HND,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4112.0075
Honduras,HND,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3900.6675
Honduras,HND,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3986.24
Honduras,HND,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3335.5675
Honduras,HND,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2982.3325
Honduras,HND,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2864.3525
Honduras,HND,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2756.015
Honduras,HND,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3105.62
Honduras,HND,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3270.16
Honduras,HND,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3370.635
Honduras,HND,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3386.605
Honduras,HND,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3640.865
Honduras,HND,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3346.7675
Honduras,HND,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3765.0075
Honduras,HND,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3821.14
Honduras,HND,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3855.1675
Honduras,HND,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,56.884561891516
Honduras,HND,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,56.8794326241135
Honduras,HND,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,57.0402298850575
Honduras,HND,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,58.3806818181818
Honduras,HND,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,57.6923076923077
Honduras,HND,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,58.7628865979381
Honduras,HND,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.0247116968699
Honduras,HND,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.6501766784452
Honduras,HND,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.1897810218978
Honduras,HND,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,48.5915492957746
Honduras,HND,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,48.9763779527559
Honduras,HND,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,47.8770131771596
Honduras,HND,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,46.4827586206897
Honduras,HND,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,44.5910290237467
Honduras,HND,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,47.0892626131953
Honduras,HND,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,45.5661664392906
Honduras,HND,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,49.1503267973856
Honduras,HND,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50.2631578947368
Honduras,HND,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,51.128818061089
Honduras,HND,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,74.7212754862848
Honduras,HND,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,74.7305244567731
Honduras,HND,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,75.7264073787952
Honduras,HND,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,76.5882320143795
Honduras,HND,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,77.7668562827984
Honduras,HND,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,78.3498321858081
Honduras,HND,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,78.2935657810491
Honduras,HND,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,73.8070503416717
Honduras,HND,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,76.511809795952
Honduras,HND,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,75.5943866696644
Honduras,HND,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,74.6057150655389
Honduras,HND,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,76.2018091322571
Honduras,HND,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,76.5654123197509
Honduras,HND,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,77.1780061319187
Honduras,HND,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,76.8302208448746
Honduras,HND,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,76.7922921888494
Honduras,HND,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,76.5196956779844
Honduras,HND,1972,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,76.7300001546377
Honduras,HND,1971,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,76.9786806766718
Honduras,HND,1970,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,77.7507333441902
Honduras,HND,2020,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2480.105
Honduras,HND,2019,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2345.8262
Honduras,HND,2018,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2586.6102
Honduras,HND,2017,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2425.9584
