GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.5-2.6],1.95682,1.45907,2.56449,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.5 [4.3-7.0],5.52980,4.25641,7.04974,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.1 [2.4-4.0],3.13710,2.42775,3.98100,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.5 [3.4-5.7],4.45404,3.42037,5.69375,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.3 [1.6-3.3],2.33865,1.58203,3.32689,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.1 [3.2-5.1],4.11751,3.22940,5.14882,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.6 [2.0-3.3],2.58310,2.00837,3.25836,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.1 [2.4-3.9],3.08781,2.41302,3.89835,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.1],1.58662,1.17403,2.10955,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.3 [3.4-5.4],4.28388,3.36161,5.38264,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.8 [5.3-8.6],6.76312,5.25217,8.56683,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.9 [3.0-5.0],3.90825,3.01093,4.98820,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.6 [2.4-5.0],3.56413,2.42841,5.04367,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.0 [0.7-1.4],1.01212,0.73905,1.35590,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.3 [1.0-1.8],1.33670,0.97559,1.77485,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,8.4 [6.5-10.6],8.36715,6.51766,10.55974,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [1.0-1.8],1.38748,1.03559,1.81719,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [1.3-2.4],1.79693,1.31843,2.39470,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.8 [2.2-3.6],2.81346,2.18481,3.56662,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.7 [2.6-5.0],3.67106,2.61833,4.98780,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.1 [4.7-7.7],6.08630,4.74161,7.68456,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.9 [3.8-6.2],4.91810,3.84488,6.18363,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [1.0-1.8],1.36916,1.02891,1.78286,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.6 [4.3-7.1],5.58103,4.25056,7.13353,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.3 [1.0-1.7],1.28691,0.96802,1.66972,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [1.7-3.3],2.41434,1.70896,3.29924,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.7 [2.0-3.6],2.74177,2.03447,3.60073,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.3 [1.7-3.1],2.34604,1.74553,3.09060,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.5 [2.6-4.6],3.51491,2.63845,4.59578,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.0 [3.0-5.1],3.95977,3.00436,5.07937,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.0 [3.1-5.1],4.00336,3.08588,5.10196,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.3 [1.7-3.0],2.26721,1.66346,3.00547,,,
