Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2018,MNG,MNG,Mongolia,Mongolia,OOC,Ulaanbaatar : Capital city,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2018,MNG,NOR,Mongolia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,MNG,NOR,Mongolia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,MNG,POL,Mongolia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2018,MNG,ESP,Mongolia,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2018,MNG,ESP,Mongolia,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339
2018,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300
2018,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,V,C,0,0,5,5,0,0,10,0,9,0,0,0,0,9,19
2018,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,V,U,12,8,0,51,0,0,71,5,20,7,29,0,0,61,132
2018,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2018,MNG,TUR,Mongolia,Türkiye,ASY,Afyonkarahisar : Province,U,I,0,9,0,0,0,0,9,0,0,0,0,0,0,0,9
2018,MNG,TUR,Mongolia,Türkiye,ASY,Balikesir : Province,U,I,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2018,MNG,TUR,Mongolia,Türkiye,ASY,Bilecik : Province,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2018,MNG,TUR,Mongolia,Türkiye,ASY,Bolu : Province,U,I,0,5,0,5,0,0,10,0,0,0,0,0,0,0,10
2018,MNG,TUR,Mongolia,Türkiye,ASY,Canakkale : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,MNG,TUR,Mongolia,Türkiye,ASY,Cankiri : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,MNG,TUR,Mongolia,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,MNG,TUR,Mongolia,Türkiye,ASY,Karabuk : Province,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2018,MNG,TUR,Mongolia,Türkiye,ASY,Kastamonu : Province,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2018,MNG,TUR,Mongolia,Türkiye,ASY,Kirsehir : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,MNG,TUR,Mongolia,Türkiye,ASY,Manisa : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,MNG,TUR,Mongolia,Türkiye,ASY,Trabzon : Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,MNG,TUR,Mongolia,Türkiye,ASY,Yalova : Province,U,I,8,0,0,0,0,0,8,0,0,0,0,0,0,0,8
2018,MNG,TUR,Mongolia,Türkiye,ASY,Yozgat : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,MNG,TUR,Mongolia,Türkiye,ASY,Zonguldak : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2018,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1995
2018,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,758
2019,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244
2019,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2019,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,101,101,0,0,0,0,0,106,106,207
2019,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125
2019,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
2019,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
2019,MNG,CZE,Mongolia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2019,MNG,FIN,Mongolia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2019,MNG,FRA,Mongolia,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178
2019,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,275,275,0,0,0,0,0,198,198,473
2019,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,38,38,0,0,0,0,0,28,28,66
2019,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
2019,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,38,33,19,117,14,0,221,39,40,14,97,7,0,197,418
2019,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,14,13,5,66,9,0,107,10,23,10,44,5,0,92,199
2019,MNG,IRL,Mongolia,Ireland,ASY,Dispersed in the country / territory,V,U,6,0,0,0,0,0,6,0,0,0,8,0,0,8,14
2019,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,MNG,ISR,Mongolia,Israel,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2019,MNG,ITA,Mongolia,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,MNG,KOR,Mongolia,Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506
2019,MNG,MNG,Mongolia,Mongolia,OOC,Ulaanbaatar : Capital city,U,I,0,0,0,5,0,0,5,0,0,5,0,0,0,5,10
2019,MNG,NLD,Mongolia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,6,6,0,0,0,0,0,0,0,6
2019,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2019,MNG,NOR,Mongolia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,MNG,NZL,Mongolia,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2019,MNG,POL,Mongolia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2019,MNG,ESP,Mongolia,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,5,5,0,0,0,0,0,5,5,10
2019,MNG,ESP,Mongolia,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,123,123,0,0,0,0,0,118,118,241
2019,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287
2019,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,V,C,0,0,0,8,0,0,8,0,0,5,0,0,0,5,13
2019,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,V,U,10,13,0,54,0,0,77,10,22,9,30,0,0,71,148
2019,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2067
2019,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,804
2020,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367
2020,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2020,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,51,51,0,0,0,0,0,59,59,110
2020,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132
2020,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,5,5,0,0,0,0,0,10,10,15
2020,MNG,BRA,Mongolia,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2020,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,25,25,0,0,0,0,0,20,20,45
2020,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
2020,MNG,CZE,Mongolia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,5,5,10
2020,MNG,CZE,Mongolia,Czechia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2020,MNG,DNK,Mongolia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2020,MNG,FRA,Mongolia,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,69,69,0,0,0,0,0,154,154,223
2020,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503
2020,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,19,19,0,0,0,0,0,41,41,60
2020,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2020,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,25,21,16,85,8,0,155,22,30,10,71,5,0,138,293
2020,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,11,20,5,70,12,0,118,11,18,13,47,6,0,95,213
2020,MNG,IRL,Mongolia,Ireland,ASY,Dispersed in the country / territory,V,U,6,0,0,0,0,0,6,0,0,0,5,0,0,5,11
2020,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,MNG,ISR,Mongolia,Israel,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,MNG,ITA,Mongolia,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,MNG,KOR,Mongolia,Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370
2020,MNG,MNG,Mongolia,Mongolia,OOC,Ulaanbaatar : Capital city,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2020,MNG,NLD,Mongolia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2020,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2020,MNG,NZL,Mongolia,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2020,MNG,NZL,Mongolia,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2020,MNG,POL,Mongolia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2020,MNG,ESP,Mongolia,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,7,7,0,0,0,0,0,8,8,15
2020,MNG,ESP,Mongolia,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,124,124,0,0,0,0,0,194,194,318
2020,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
2020,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,5,0,6,0,0,11,7,0,0,0,0,0,7,18
2020,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,V,U,11,14,0,58,0,0,83,10,21,9,31,5,0,76,159
2020,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2234
2020,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,726
2021,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369
2021,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2021,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,35,35,0,0,0,0,0,35,35,70
2021,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
2021,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,5,5,0,0,0,0,0,5,5,10
2021,MNG,BRA,Mongolia,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2021,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,I,0,0,5,9,0,0,14,0,5,0,5,0,0,10,24
2021,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,U,I,0,0,5,10,0,0,15,0,0,0,14,0,0,14,29
2021,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
2021,MNG,CYP,Mongolia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,MNG,CZE,Mongolia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2021,MNG,CZE,Mongolia,Czechia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,10,10,0,0,0,0,0,0,0,10
2021,MNG,DNK,Mongolia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2021,MNG,FRA,Mongolia,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2021,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,832
2021,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2021,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2021,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,9,15,5,62,5,0,96,29,21,6,47,5,0,108,204
2021,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,13,25,8,72,12,0,130,8,23,15,53,6,0,105,235
2021,MNG,IRL,Mongolia,Ireland,ASY,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2021,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2021,MNG,KOR,Mongolia,Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
2021,MNG,MNG,Mongolia,Mongolia,OOC,Ulaanbaatar : Capital city,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,MNG,NLD,Mongolia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,6,6,0,0,0,0,0,0,0,6
2021,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2021,MNG,NZL,Mongolia,New Zealand,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2021,MNG,ESP,Mongolia,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2021,MNG,ESP,Mongolia,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,70,70,0,0,0,0,0,69,69,139
2021,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240
2021,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,9,0,0,0,9,9
2021,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,V,U,10,19,5,56,5,0,95,9,16,14,32,5,0,76,171
2021,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3501
2021,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,635
2022,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401
2022,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2022,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,19,19,0,0,0,0,0,19,19,38
2022,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
2022,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,5,5,0,0,0,0,0,5,5,10
2022,MNG,BRA,Mongolia,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,I,0,0,6,10,0,0,16,0,0,0,13,0,0,13,29
2022,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2022,MNG,CAN,Mongolia,Canada,REF,British Columbia,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2022,MNG,CAN,Mongolia,Canada,REF,Ontario,U,I,0,8,0,19,0,0,27,0,5,0,11,0,0,16,43
2022,MNG,CYP,Mongolia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,14,14,0,0,0,0,0,13,13,27
2022,MNG,CZE,Mongolia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,MNG,CZE,Mongolia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2022,MNG,DNK,Mongolia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,5,5,10
2022,MNG,FRA,Mongolia,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2022,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,456,456,0,0,0,0,0,394,394,850
2022,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2022,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2022,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,18,20,7,71,0,0,116,24,23,10,54,5,0,116,232
2022,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,5,28,9,64,14,0,120,8,17,16,47,6,0,94,214
2022,MNG,HRV,Mongolia,Croatia,ASY,Dispersed in the country / territory,U,C,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2022,MNG,ISL,Mongolia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,V,U,9,0,0,0,0,0,9,0,0,0,0,0,0,0,9
2022,MNG,KOR,Mongolia,Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
2022,MNG,MEX,Mongolia,Mexico,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,116,0,0,116,121
2022,MNG,MNG,Mongolia,Mongolia,OOC,Ulaanbaatar : Capital city,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2022,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2022,MNG,NZL,Mongolia,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,MNG,ESP,Mongolia,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,11,11,0,0,0,0,0,5,5,16
2022,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,70,70,0,0,0,0,0,50,50,120
2022,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236
2022,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,V,U,9,19,6,53,6,0,93,10,11,17,30,5,0,73,166
2022,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2022,MNG,USA,Mongolia,United States of America,ASY,California,V,I,0,5,0,52,0,0,57,0,0,8,58,0,0,66,123
2022,MNG,USA,Mongolia,United States of America,ASY,California,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
2022,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,14,0,5,19,0,0,0,16,0,0,16,35
2022,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2895
2022,MNG,USA,Mongolia,United States of America,ASY,Illinois,V,I,0,8,11,116,0,8,143,0,7,10,105,5,5,132,275
2022,MNG,USA,Mongolia,United States of America,ASY,Illinois,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2022,MNG,USA,Mongolia,United States of America,ASY,Maryland,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,MNG,USA,Mongolia,United States of America,ASY,New York,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,MNG,USA,Mongolia,United States of America,ASY,Virginia,V,I,0,0,0,8,0,0,8,0,0,0,17,0,0,17,25
2022,MNG,USA,Mongolia,United States of America,ASY,Virginia,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2022,MNG,USA,Mongolia,United States of America,REF,California,V,I,0,0,5,9,0,0,14,0,0,0,8,0,0,8,22
2022,MNG,USA,Mongolia,United States of America,REF,California,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115
2022,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,457
2022,MNG,USA,Mongolia,United States of America,REF,Illinois,V,I,0,0,0,9,0,0,9,0,5,0,6,0,0,11,20
2022,MNG,USA,Mongolia,United States of America,REF,Illinois,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2022,MNG,USA,Mongolia,United States of America,REF,Virginia,V,I,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2022,MNG,USA,Mongolia,United States of America,REF,Virginia,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
