Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Georgia,GEO,2010,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,116.891753632085
Georgia,GEO,2009,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,125.621766812575
Georgia,GEO,2008,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,123.744557329463
Georgia,GEO,2007,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,131.020988971896
Georgia,GEO,2005,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,114.328358208955
Georgia,GEO,2004,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,132.472178060413
Georgia,GEO,2003,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,158.054862842893
Georgia,GEO,2002,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,96.2962962962963
Georgia,GEO,2001,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,97.5814412635735
Georgia,GEO,2000,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,95.1276102088167
Georgia,GEO,1999,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,101.556739041376
Georgia,GEO,2023,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,113.519645251109
Georgia,GEO,2022,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,114.054222499221
Georgia,GEO,2021,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,109.964702688026
Georgia,GEO,2020,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,107.497247339094
Georgia,GEO,2019,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,113.101520181723
Georgia,GEO,2018,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,130.813975448536
Georgia,GEO,2017,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,127.074020759148
Georgia,GEO,2016,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,86.0318478144705
Georgia,GEO,2015,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,113.572704743242
Georgia,GEO,2014,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,81.8526034448624
Georgia,GEO,2013,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,98.2037527004394
Georgia,GEO,2012,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,112.195457295276
Georgia,GEO,2011,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,115.28992878942
Georgia,GEO,2010,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,117.05982994608
Georgia,GEO,2009,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,126.387867413964
Georgia,GEO,2008,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,123.531845721886
Georgia,GEO,2007,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,130.028104057073
Georgia,GEO,2006,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,106.656978755795
Georgia,GEO,2005,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,113.395520978889
Georgia,GEO,2004,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,130.528193279014
Georgia,GEO,2003,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,157.147930194805
Georgia,GEO,2002,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,97.1625794732062
Georgia,GEO,2001,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,97.4662668665667
Georgia,GEO,2000,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,96.4019556652585
Georgia,GEO,1999,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,100.775579610966
Georgia,GEO,1998,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,114.068282945898
Georgia,GEO,1997,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,114.098722598959
Georgia,GEO,1996,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,114.088441469457
Georgia,GEO,1995,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,114.136
Georgia,GEO,1994,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,114.224575656463
Georgia,GEO,1993,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,114.282488427233
Georgia,GEO,1992,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,114.284101174345
Georgia,GEO,1991,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,114.201851433732
Georgia,GEO,2021,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.8881
Georgia,GEO,2020,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.8251
Georgia,GEO,2019,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.425
Georgia,GEO,2018,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.2319
Georgia,GEO,2017,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.319
Georgia,GEO,2016,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.5208
Georgia,GEO,2015,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.3284
Georgia,GEO,2014,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.1893
Georgia,GEO,2013,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.832
Georgia,GEO,2012,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.7008
Georgia,GEO,2011,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.484
Georgia,GEO,2010,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.3335
Georgia,GEO,2009,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.3038
Georgia,GEO,2008,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.9908
Georgia,GEO,2007,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.0059
Georgia,GEO,2006,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.2626
Georgia,GEO,2005,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.1158
Georgia,GEO,2004,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.6272
Georgia,GEO,2003,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.6505
Georgia,GEO,2002,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.5785
Georgia,GEO,2001,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.3131
Georgia,GEO,2000,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.2862
Georgia,GEO,1999,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.2199
Georgia,GEO,1998,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.1666
Georgia,GEO,1997,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.4622
Georgia,GEO,1996,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.6355
Georgia,GEO,1995,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.5884
Georgia,GEO,1994,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.2034
Georgia,GEO,1993,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.2477
Georgia,GEO,1992,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.1906
Georgia,GEO,1991,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.421
Georgia,GEO,1990,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.3882
Georgia,GEO,1989,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.3675
Georgia,GEO,1988,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.3511
Georgia,GEO,1987,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.0757
Georgia,GEO,1986,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.3593
Georgia,GEO,1985,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.3191
Georgia,GEO,1984,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.979
Georgia,GEO,1983,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.1729
Georgia,GEO,1982,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.1185
Georgia,GEO,1981,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.0951
Georgia,GEO,1980,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.6471
Georgia,GEO,1979,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.9917
Georgia,GEO,1978,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.7247
Georgia,GEO,1977,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.8107
Georgia,GEO,1976,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.5884
Georgia,GEO,1975,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.7442
Georgia,GEO,1974,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.5871
Georgia,GEO,1973,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.5268
Georgia,GEO,1972,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.4867
Georgia,GEO,1971,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.4261
Georgia,GEO,1970,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.3227
Georgia,GEO,1969,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.3071
Georgia,GEO,1968,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.0113
Georgia,GEO,1967,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.8412
Georgia,GEO,1966,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.9649
Georgia,GEO,1965,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.8001
Georgia,GEO,1964,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.5602
Georgia,GEO,1963,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.883
Georgia,GEO,1962,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.6895
Georgia,GEO,1961,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.5063
Georgia,GEO,1960,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.4893
Georgia,GEO,2021,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.8552
Georgia,GEO,2020,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.4435
Georgia,GEO,2019,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1827
Georgia,GEO,2018,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2637
Georgia,GEO,2017,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.5705
Georgia,GEO,2016,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.5544
Georgia,GEO,2015,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4992
Georgia,GEO,2014,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.457
Georgia,GEO,2013,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2505
Georgia,GEO,2012,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2038
Georgia,GEO,2011,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4374
Georgia,GEO,2010,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3745
Georgia,GEO,2009,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3496
Georgia,GEO,2008,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3479
Georgia,GEO,2007,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4665
Georgia,GEO,2006,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2963
Georgia,GEO,2005,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3026
Georgia,GEO,2004,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2267
Georgia,GEO,2003,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1531
Georgia,GEO,2002,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0962
Georgia,GEO,2001,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0375
Georgia,GEO,2000,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2587
Georgia,GEO,1999,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2261
Georgia,GEO,1998,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2201
Georgia,GEO,1997,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1375
Georgia,GEO,1996,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0583
Georgia,GEO,1995,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1034
Georgia,GEO,1994,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1166
Georgia,GEO,1993,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0038
Georgia,GEO,1992,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.8992
Georgia,GEO,1991,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.9821
Georgia,GEO,1990,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0951
Georgia,GEO,1989,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1533
Georgia,GEO,1988,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.389
Georgia,GEO,1987,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4001
Georgia,GEO,1986,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4431
Georgia,GEO,1985,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4892
Georgia,GEO,1984,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4364
Georgia,GEO,1983,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3941
Georgia,GEO,1982,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.5844
Georgia,GEO,1981,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4852
Georgia,GEO,1980,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4916
Georgia,GEO,1979,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.318
Georgia,GEO,1978,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2909
Georgia,GEO,1977,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2037
Georgia,GEO,1976,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.094
Georgia,GEO,1975,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0569
Georgia,GEO,1974,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.9868
Georgia,GEO,1973,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0057
Georgia,GEO,1972,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.8117
Georgia,GEO,1971,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.7024
Georgia,GEO,1970,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6612
Georgia,GEO,1969,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.688
Georgia,GEO,1968,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6861
Georgia,GEO,1967,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.5424
Georgia,GEO,1966,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.4878
Georgia,GEO,1965,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6287
Georgia,GEO,1964,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.4754
Georgia,GEO,1963,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3976
Georgia,GEO,1962,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3825
Georgia,GEO,1961,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2735
Georgia,GEO,1960,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3471
Georgia,GEO,2014,"Age at first marriage, female",SP.DYN.SMAM.FE,22.8
Georgia,GEO,2010,"Age at first marriage, female",SP.DYN.SMAM.FE,21.8
Georgia,GEO,2005,"Age at first marriage, female",SP.DYN.SMAM.FE,23.9
Georgia,GEO,2002,"Age at first marriage, female",SP.DYN.SMAM.FE,23.7
Georgia,GEO,2000,"Age at first marriage, female",SP.DYN.SMAM.FE,22
Georgia,GEO,1989,"Age at first marriage, female",SP.DYN.SMAM.FE,22.4
Georgia,GEO,1979,"Age at first marriage, female",SP.DYN.SMAM.FE,22.5
Georgia,GEO,2015,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,23.855981416957
Georgia,GEO,2010,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,24.2652084757348
Georgia,GEO,2005,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,24.4469273743017
Georgia,GEO,2000,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,24.5203457727177
Georgia,GEO,1995,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,23.8800078942175
Georgia,GEO,1990,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,23.2417582417582
Georgia,GEO,1985,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,23.8653555219365
Georgia,GEO,1980,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,24.916223142125
Georgia,GEO,2015,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,22.5087108013937
Georgia,GEO,2010,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,22.8753702437913
Georgia,GEO,2005,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,23.0837988826816
Georgia,GEO,2000,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,22.8336495888678
Georgia,GEO,1995,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,22.2814288533649
Georgia,GEO,1990,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,21.7216117216117
Georgia,GEO,1985,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,21.9364599092284
Georgia,GEO,1980,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,22.5901833234772
Georgia,GEO,2015,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,28.9895470383275
Georgia,GEO,2010,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,28.5942128047391
Georgia,GEO,2005,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,28.3798882681564
Georgia,GEO,2000,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,28.1467425679949
Georgia,GEO,1995,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,28.6362739293468
Georgia,GEO,1990,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,29.2307692307692
Georgia,GEO,1985,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,28.9145234493192
Georgia,GEO,1980,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,28.1687364478612
Georgia,GEO,2015,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,24.6457607433217
Georgia,GEO,2010,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,24.2652084757348
Georgia,GEO,2005,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,24.0893854748603
Georgia,GEO,2000,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,24.4992620704196
Georgia,GEO,1995,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,25.2022893230709
Georgia,GEO,1990,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,25.8058608058608
Georgia,GEO,1985,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,25.2836611195159
Georgia,GEO,1980,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,24.3248570865366
Georgia,GEO,2017,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Georgia,GEO,2015,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Georgia,GEO,2013,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Georgia,GEO,2011,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Georgia,GEO,2009,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Georgia,GEO,2014,"Age at first marriage, male",SP.DYN.SMAM.MA,27.4
Georgia,GEO,2002,"Age at first marriage, male",SP.DYN.SMAM.MA,28
Georgia,GEO,1989,"Age at first marriage, male",SP.DYN.SMAM.MA,26.1
Georgia,GEO,1979,"Age at first marriage, male",SP.DYN.SMAM.MA,26
Georgia,GEO,2022,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,23867
Georgia,GEO,2021,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,23822
Georgia,GEO,2020,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,23870.5
Georgia,GEO,2019,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,25161.5
Georgia,GEO,2018,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,26418.5
Georgia,GEO,2017,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27378
Georgia,GEO,2016,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28186
Georgia,GEO,2015,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28117.5
Georgia,GEO,2014,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27306
Georgia,GEO,2013,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,26635
Georgia,GEO,2012,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,26665
Georgia,GEO,2011,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27175.5
Georgia,GEO,2010,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27337.5
Georgia,GEO,2009,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,26414.5
Georgia,GEO,2008,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,24944.5
Georgia,GEO,2007,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,23857.5
Georgia,GEO,2006,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,23344
Georgia,GEO,2005,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,23035
Georgia,GEO,2004,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,22504.5
Georgia,GEO,2003,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,22291
Georgia,GEO,2002,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,22651.5
Georgia,GEO,2001,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,23443
Georgia,GEO,2000,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,24545
Georgia,GEO,1999,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,25908
Georgia,GEO,1998,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27579
Georgia,GEO,1997,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,29313
Georgia,GEO,1996,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,31170.5
Georgia,GEO,1995,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,33257.5
Georgia,GEO,1994,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,35843.5
Georgia,GEO,1993,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,39029.5
Georgia,GEO,1992,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,42610.5
Georgia,GEO,1991,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,45641
Georgia,GEO,1990,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,46805.5
Georgia,GEO,1989,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,46867.5
Georgia,GEO,1988,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,47687.5
Georgia,GEO,1987,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,48783.5
Georgia,GEO,1986,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,49092
Georgia,GEO,1985,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,48964.5
Georgia,GEO,1984,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,48800.5
Georgia,GEO,1983,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,48150.5
Georgia,GEO,1982,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,47261
Georgia,GEO,1981,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,46695
Georgia,GEO,1980,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,46044
Georgia,GEO,1979,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,45331.5
Georgia,GEO,1978,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,44584
Georgia,GEO,1977,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,44093
