Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
MDG,2002-09-01,2002-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,34.122165,X,base year is 2015
MDG,2003-09-01,2003-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,32.847981,X,base year is 2015
MDG,2004-09-01,2004-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,40.154717,X,base year is 2015
MDG,2005-09-01,2005-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,46.040040,X,base year is 2015
MDG,2006-09-01,2006-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,51.043705,X,base year is 2015
MDG,2007-09-01,2007-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,55.245527,X,base year is 2015
MDG,2008-09-01,2008-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,61.269571,X,base year is 2015
MDG,2009-09-01,2009-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,66.129466,X,base year is 2015
MDG,2010-09-01,2010-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,72.413261,X,base year is 2015
MDG,2011-09-01,2011-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,78.506639,X,base year is 2015
MDG,2012-09-01,2012-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,83.275955,X,base year is 2015
MDG,2013-09-01,2013-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,88.494221,X,base year is 2015
MDG,2014-09-01,2014-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,93.869847,X,base year is 2015
MDG,2015-09-01,2015-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.958577,X,base year is 2015
MDG,2016-09-01,2016-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,106.696345,A,base year is 2015
MDG,2017-09-01,2017-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,116.135684,A,base year is 2015
MDG,2018-09-01,2018-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,126.317443,A,base year is 2015
MDG,2019-09-01,2019-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,132.999222,A,base year is 2015
MDG,2020-09-01,2020-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,138.726461,A,base year is 2015
MDG,2021-09-01,2021-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,147.433986,A,base year is 2015
MDG,2022-09-01,2022-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,164.180857,A,base year is 2015
MDG,2023-09-01,2023-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,174.998976,X,base year is 2015
MDG,2000-10-01,2000-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,27.696919,X,base year is 2015
MDG,2001-10-01,2001-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,29.445661,X,base year is 2015
MDG,2002-10-01,2002-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,34.149354,X,base year is 2015
MDG,2003-10-01,2003-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,32.925978,X,base year is 2015
MDG,2004-10-01,2004-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,40.898566,X,base year is 2015
MDG,2005-10-01,2005-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,46.585329,X,base year is 2015
MDG,2006-10-01,2006-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,51.900466,X,base year is 2015
MDG,2007-10-01,2007-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,56.010709,X,base year is 2015
MDG,2008-10-01,2008-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,62.093360,X,base year is 2015
MDG,2009-10-01,2009-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,66.891138,X,base year is 2015
MDG,2010-10-01,2010-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,73.174933,X,base year is 2015
MDG,2011-10-01,2011-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,78.969082,X,base year is 2015
MDG,2012-10-01,2012-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,83.681520,X,base year is 2015
MDG,2013-10-01,2013-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,89.062012,X,base year is 2015
MDG,2014-10-01,2014-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,94.313129,X,base year is 2015
MDG,2015-10-01,2015-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,101.418217,X,base year is 2015
MDG,2016-10-01,2016-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,106.908465,A,base year is 2015
MDG,2017-10-01,2017-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,116.772044,A,base year is 2015
MDG,2018-10-01,2018-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,126.741683,A,base year is 2015
MDG,2019-10-01,2019-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,133.317402,A,base year is 2015
MDG,2020-10-01,2020-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,139.150701,A,base year is 2015
MDG,2021-10-01,2021-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,147.667318,A,base year is 2015
MDG,2022-10-01,2022-10-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,158.559678,A,base year is 2015
MDG,2000-11-01,2000-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,28.020609,X,base year is 2015
MDG,2001-11-01,2001-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,29.663173,X,base year is 2015
MDG,2002-11-01,2002-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,33.986220,X,base year is 2015
MDG,2003-11-01,2003-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,33.332005,X,base year is 2015
MDG,2004-11-01,2004-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,42.084163,X,base year is 2015
MDG,2005-11-01,2005-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,47.484624,X,base year is 2015
MDG,2006-11-01,2006-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,52.256772,X,base year is 2015
MDG,2007-11-01,2007-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,56.736076,X,base year is 2015
MDG,2008-11-01,2008-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,62.454072,X,base year is 2015
MDG,2009-11-01,2009-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,67.680013,X,base year is 2015
MDG,2010-11-01,2010-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,74.127024,X,base year is 2015
MDG,2011-11-01,2011-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,79.567539,X,base year is 2015
MDG,2012-11-01,2012-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,84.249311,X,base year is 2015
MDG,2013-11-01,2013-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,89.656840,X,base year is 2015
MDG,2014-11-01,2014-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,94.841417,X,base year is 2015
MDG,2015-11-01,2015-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,101.904895,X,base year is 2015
MDG,2016-11-01,2016-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,107.438765,A,base year is 2015
MDG,2017-11-01,2017-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,118.893244,A,base year is 2015
MDG,2018-11-01,2018-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,127.484102,A,base year is 2015
MDG,2019-11-01,2019-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,133.635582,A,base year is 2015
MDG,2020-11-01,2020-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,139.574941,A,base year is 2015
MDG,2021-11-01,2021-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,148.123376,A,base year is 2015
MDG,2022-11-01,2022-11-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,161.741478,A,base year is 2015
MDG,2000-12-01,2000-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,28.351118,X,base year is 2015
MDG,2001-12-01,2001-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,29.962252,X,base year is 2015
MDG,2002-12-01,2002-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,34.013409,X,base year is 2015
MDG,2003-12-01,2003-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,33.744671,X,base year is 2015
MDG,2004-12-01,2004-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,42.966103,X,base year is 2015
MDG,2005-12-01,2005-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,47.881582,X,base year is 2015
MDG,2006-12-01,2006-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,53.066827,X,base year is 2015
MDG,2007-12-01,2007-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,57.425982,X,base year is 2015
MDG,2008-12-01,2008-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,63.249798,X,base year is 2015
MDG,2009-12-01,2009-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,68.305672,X,base year is 2015
MDG,2010-12-01,2010-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,75.269532,X,base year is 2015
MDG,2011-12-01,2011-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,80.465224,X,base year is 2015
MDG,2012-12-01,2012-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,85.114515,X,base year is 2015
MDG,2013-12-01,2013-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,90.440932,X,base year is 2015
MDG,2014-12-01,2014-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,95.891235,X,base year is 2015
MDG,2015-12-01,2015-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,103.148627,X,base year is 2015
MDG,2016-12-01,2016-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,109.241785,A,base year is 2015
MDG,2017-12-01,2017-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,120.802323,A,base year is 2015
MDG,2018-12-01,2018-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,129.287122,A,base year is 2015
MDG,2019-12-01,2019-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,134.378002,A,base year is 2015
MDG,2020-12-01,2020-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,140.529481,A,base year is 2015
MDG,2021-12-01,2021-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,149.120339,A,base year is 2015
MDG,2022-12-01,2022-12-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,165.347517,A,base year is 2015
MDG,2001-01-01,2001-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,8.313125,E,
MDG,2002-01-01,2002-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,-3.597786,E,
MDG,2003-01-01,2003-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,12.727273,E,
MDG,2004-01-01,2004-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,-3.003098,E,
MDG,2005-01-01,2005-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,48.629658,E,
MDG,2006-01-01,2006-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,4.032148,E,
MDG,2007-01-01,2007-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,9.435480,E,
MDG,2008-01-01,2008-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,13.374344,E,
MDG,2009-01-01,2009-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,7.907283,E,
MDG,2010-01-01,2010-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,-0.101977,E,
MDG,2011-01-01,2011-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,21.125664,E,
MDG,2012-01-01,2012-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,6.685334,E,
MDG,2013-01-01,2013-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,3.018373,E,
MDG,2014-01-01,2014-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,6.384777,E,
MDG,2015-01-01,2015-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,4.835170,E,
MDG,2016-01-01,2016-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,7.884825,E,
MDG,2017-01-01,2017-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,4.873096,E,
MDG,2018-01-01,2018-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,14.327202,E,
MDG,2019-01-01,2019-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,6.265876,E,
MDG,2020-01-01,2020-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,3.027888,E,
MDG,2021-01-01,2021-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,5.645785,E,
MDG,2022-01-01,2022-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,7.320644,E,
MDG,2023-01-01,2023-01-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,13.778990,E,
MDG,2001-02-01,2001-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,10.635417,E,
MDG,2002-02-01,2002-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,-2.600897,E,
MDG,2003-02-01,2003-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,8.747698,E,
MDG,2004-02-01,2004-02-29,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,-2.417773,E,
MDG,2005-02-01,2005-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,50.848521,E,
MDG,2006-02-01,2006-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,1.296680,E,
MDG,2007-02-01,2007-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,14.948788,E,
MDG,2008-02-01,2008-02-29,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,10.242163,E,
MDG,2009-02-01,2009-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,8.963738,E,
MDG,2010-02-01,2010-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,5.914421,E,
MDG,2011-02-01,2011-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,14.518174,E,
MDG,2012-02-01,2012-02-29,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,4.279891,E,
MDG,2013-02-01,2013-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,2.736156,E,
MDG,2014-02-01,2014-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,6.294673,E,
MDG,2015-02-01,2015-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,5.621598,E,
MDG,2016-02-01,2016-02-29,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,7.021563,E,
MDG,2017-02-01,2017-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,6.477733,E,
MDG,2018-02-01,2018-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,13.022814,E,
MDG,2019-02-01,2019-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,5.803196,E,
MDG,2020-02-01,2020-02-29,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,3.100159,E,
MDG,2021-02-01,2021-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,5.936777,E,
MDG,2022-02-01,2022-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,7.641921,E,
MDG,2023-02-01,2023-02-28,129,'450,Madagascar,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,14.198783,E,
MDG,2001-03-01,2001-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,7.566278,E,
MDG,2002-03-01,2002-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,-0.824156,E,
MDG,2003-03-01,2003-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,7.356986,E,
MDG,2004-03-01,2004-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,2.668793,E,
MDG,2005-03-01,2005-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,42.510475,E,
MDG,2006-03-01,2006-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,2.204050,E,
MDG,2007-03-01,2007-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,15.895106,E,
MDG,2008-03-01,2008-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,9.739733,E,
MDG,2009-03-01,2009-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,9.876776,E,
MDG,2010-03-01,2010-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,5.350969,E,
MDG,2011-03-01,2011-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,14.268136,E,
MDG,2012-03-01,2012-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,4.909649,E,
MDG,2013-03-01,2013-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,3.282418,E,
MDG,2014-03-01,2014-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,5.776180,E,
MDG,2015-03-01,2015-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,6.914424,E,
MDG,2016-03-01,2016-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,5.976958,E,
MDG,2017-03-01,2017-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,7.452165,E,
MDG,2018-03-01,2018-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,12.089972,E,
MDG,2019-03-01,2019-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,5.351171,E,
MDG,2020-03-01,2020-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,3.571429,E,
MDG,2021-03-01,2021-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,6.360153,E,
MDG,2022-03-01,2022-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,7.492795,E,
MDG,2023-03-01,2023-03-31,129,'450,Madagascar,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,15.482574,E,
MDG,2001-04-01,2001-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,4.375212,E,
MDG,2002-04-01,2002-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,15.464896,E,
MDG,2003-04-01,2003-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,-5.587510,E,
MDG,2004-04-01,2004-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,9.408146,E,
MDG,2005-04-01,2005-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,32.321846,E,
MDG,2006-04-01,2006-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,4.518084,E,
MDG,2007-04-01,2007-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,17.195253,E,
MDG,2008-04-01,2008-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,7.761890,E,
MDG,2009-04-01,2009-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,10.448859,E,
MDG,2010-04-01,2010-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,5.660964,E,
MDG,2011-04-01,2011-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,13.888399,E,
MDG,2012-04-01,2012-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,5.835908,E,
MDG,2013-04-01,2013-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,3.308466,E,
MDG,2014-04-01,2014-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,5.814035,E,
MDG,2015-04-01,2015-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,6.700627,E,
MDG,2016-04-01,2016-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,6.131346,E,
MDG,2017-04-01,2017-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,8.643216,E,
MDG,2018-04-01,2018-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,11.008326,E,
MDG,2019-04-01,2019-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,5.250000,E,
MDG,2020-04-01,2020-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,3.721298,E,
MDG,2021-04-01,2021-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,7.038168,E,
MDG,2022-04-01,2022-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,7.545286,E,
MDG,2023-04-01,2023-04-30,129,'450,Madagascar,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,14.787798,E,
