REGION,PROVINCE,DIST_CODE,ORG_NAME,CLUSTER_SECTOR_NAME
Southern,Hilmand,3201,Action contre la Faim,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3201,Humanitarian Action for People of Afghanistan,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3201,Human Resource Development Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3201,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3201,Organization of Human Welfare,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3201,Social and Humanitarian Assistance Organization ,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3201,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Hilmand,3201,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Hilmand,3201,Action contre la Faim,Operational Presence: Food Security and Agriculture
Southern,Hilmand,3201,Afghan United Rehabilitation Counsel,Operational Presence: Food Security and Agriculture
Southern,Hilmand,3201,Afghanistan Center for Training and Development,Operational Presence: Health
Southern,Hilmand,3201,Emergency Italian,Operational Presence: Health
Southern,Hilmand,3201,Medecins Sans Frontieres (Doctors Without Borders),Operational Presence: Health
Southern,Hilmand,3201,Welfare Association for Development of Afghanistan,Operational Presence: Health
Southern,Hilmand,3201,Afghanistan Center for Training and Development,Operational Presence: Nutrition
Southern,Hilmand,3201,Medecins Sans Frontieres (Doctors Without Borders),Operational Presence: Nutrition
Southern,Hilmand,3201,Action contre la Faim,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Hilmand,3201,United Nations Childrens Fund,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Hilmand,3201,United Nations High Commissioner for Refugees,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Hilmand,3201,Danish Refugee Council,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Hilmand,3206,Afghanistan Center for Training and Development,Operational Presence: Health
Southern,Hilmand,3206,Afghanistan Center for Training and Development,Operational Presence: Nutrition
Southern,Hilmand,3203,United Nations High Commissioner for Refugees,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3203,Humanitarian Action for People of Afghanistan,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3203,Human Resource Development Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3203,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3203,Organization of Human Welfare,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3203,Afghanistan Center for Training and Development,Operational Presence: Health
Southern,Hilmand,3203,Afghanistan Center for Training and Development,Operational Presence: Nutrition
Southern,Hilmand,3202,United Nations High Commissioner for Refugees,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3202,Humanitarian Action for People of Afghanistan,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3202,Human Resource Development Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3202,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3202,Organization of Human Welfare,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3202,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Hilmand,3202,Afghan United Rehabilitation Counsel,Operational Presence: Food Security and Agriculture
Southern,Hilmand,3202,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Hilmand,3202,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Hilmand,3202,Afghanistan Center for Training and Development,Operational Presence: Health
Southern,Hilmand,3202,Emergency Italian,Operational Presence: Health
Southern,Hilmand,3202,Afghanistan Center for Training and Development,Operational Presence: Nutrition
Southern,Hilmand,3204,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Hilmand,3204,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Hilmand,3204,Action contre la Faim,Operational Presence: Food Security and Agriculture
Southern,Hilmand,3204,Afghan United Rehabilitation Counsel,Operational Presence: Food Security and Agriculture
Southern,Hilmand,3204,Afghanistan Center for Training and Development,Operational Presence: Health
Southern,Hilmand,3204,Afghanistan Center for Training and Development,Operational Presence: Nutrition
Southern,Hilmand,3204,Action contre la Faim,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Hilmand,3207,Afghanistan Center for Training and Development,Operational Presence: Health
Southern,Hilmand,3207,Afghanistan Center for Training and Development,Operational Presence: Nutrition
Southern,Hilmand,3212,Afghanistan Center for Training and Development,Operational Presence: Health
Southern,Hilmand,3212,Afghanistan Center for Training and Development,Operational Presence: Nutrition
Southern,Hilmand,3205,Afghanistan Center for Training and Development,Operational Presence: Health
Southern,Hilmand,3205,Emergency Italian,Operational Presence: Health
Southern,Hilmand,3205,Afghanistan Center for Training and Development,Operational Presence: Nutrition
Southern,Hilmand,3208,Afghanistan Center for Training and Development,Operational Presence: Health
Southern,Hilmand,3208,Afghanistan Center for Training and Development,Operational Presence: Nutrition
Southern,Kandahar,3302,United Nations High Commissioner for Refugees,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3302,Norwegian Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3302,Humanitarian Action for People of Afghanistan,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3302,Human Resource Development Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3302,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3302,Organization of Human Welfare,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3302,Afghan Planning Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3302,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3302,Save the Children Federation International,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3302,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3302,Norwegian Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3302,Organization of Human Welfare,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3302,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3302,Afghan Health and Development Services,Operational Presence: Health
Southern,Kandahar,3302,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3302,Save the Children Federation International,Operational Presence: Nutrition
Southern,Kandahar,3302,Norwegian Refugee Council,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3302,Danish Refugee Council,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3302,United Nations High Commissioner for Refugees,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3302,United Nations Childrens Fund,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3302,Save the Children Federation International,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3312,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3312,Afghan Health and Development Services,Operational Presence: Health
Southern,Kandahar,3312,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3312,Save the Children Federation International,Operational Presence: Nutrition
Southern,Kandahar,3312,MEDAIR,Operational Presence: Nutrition
Southern,Kandahar,3305,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3305,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3305,Norwegian Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3305,United Nations High Commissioner for Refugees,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3305,Afghan Planning Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3305,Human Resource Development Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3305,Humanitarian Action for People of Afghanistan,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3305,Save the Children Federation International,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3305,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3305,Humanitarian Action for People of Afghanistan,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3305,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3305,Norwegian Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3305,Organization of Human Welfare,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3305,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3305,Afghan Health and Development Services,Operational Presence: Health
Southern,Kandahar,3305,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3305,Save the Children Federation International,Operational Presence: Nutrition
Southern,Kandahar,3305,MEDAIR,Operational Presence: Nutrition
Southern,Kandahar,3305,Norwegian Refugee Council,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3305,Danish Refugee Council,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3305,United Nations High Commissioner for Refugees,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3305,United Nations Childrens Fund,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3305,Save the Children Federation International,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3315,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3301,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3301,Humanitarian Action for People of Afghanistan,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3301,Human Resource Development Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3301,Norwegian Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3301,Organization of Human Welfare,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3301,Save the Children Federation International,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3301,United Nations High Commissioner for Refugees,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3301,United Nations Childrens Fund,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3301,Afghan Planning Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3301,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3301,Afghan United Rehabilitation Counsel,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3301,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3301,Norwegian Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3301,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3301,Humanitarian Action for People of Afghanistan,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3301,Organization of Human Welfare,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3301,Handicap International,Operational Presence: Health
Southern,Kandahar,3301,Mercy Malaysia,Operational Presence: Health
Southern,Kandahar,3301,United Nations Childrens Fund,Operational Presence: Health
Southern,Kandahar,3301,Welfare Association for Development of Afghanistan,Operational Presence: Health
Southern,Kandahar,3301,World Health Organization,Operational Presence: Health
Southern,Kandahar,3301,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3301,Save the Children Federation International,Operational Presence: Health
Southern,Kandahar,3301,Medecins Sans Frontieres (Doctors Without Borders),Operational Presence: Health
Southern,Kandahar,3301,Afghan Health and Development Services,Operational Presence: Health
Southern,Kandahar,3301,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3301,MEDAIR,Operational Presence: Nutrition
Southern,Kandahar,3301,Mercy Malaysia,Operational Presence: Nutrition
Southern,Kandahar,3301,Save the Children Federation International,Operational Presence: Nutrition
Southern,Kandahar,3301,United Nations Childrens Fund,Operational Presence: Nutrition
Southern,Kandahar,3301,World Food Program,Operational Presence: Nutrition
Southern,Kandahar,3301,MEDAIR,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3301,Norwegian Refugee Council,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3301,Danish Refugee Council,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3301,United Nations High Commissioner for Refugees,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3301,United Nations Childrens Fund,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3301,Save the Children Federation International,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Kandahar,3307,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3307,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3307,Save the Children Federation International,Operational Presence: Nutrition
Southern,Kandahar,3316,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3316,Afghan Health and Development Services,Operational Presence: Health
Southern,Kandahar,3316,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3316,Save the Children Federation International,Operational Presence: Nutrition
Southern,Kandahar,3308,Organization of Human Welfare,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3308,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3308,Afghan Health and Development Services,Operational Presence: Health
Southern,Kandahar,3308,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3308,Save the Children Federation International,Operational Presence: Nutrition
Southern,Kandahar,3308,MEDAIR,Operational Presence: Nutrition
Southern,Kandahar,3313,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3313,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3314,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3314,Afghan Health and Development Services,Operational Presence: Health
Southern,Kandahar,3314,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3304,United Nations High Commissioner for Refugees,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3304,Norwegian Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3304,Humanitarian Action for People of Afghanistan,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3304,Human Resource Development Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3304,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3304,Organization of Human Welfare,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3304,Afghan Planning Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3304,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3304,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3304,Norwegian Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3304,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3304,Organization of Human Welfare,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3304,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3304,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3304,Save the Children Federation International,Operational Presence: Nutrition
Southern,Kandahar,3309,Afghan Health and Development Services,Operational Presence: Health
Southern,Kandahar,3306,Organization of Human Welfare,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3306,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3306,Afghan Health and Development Services,Operational Presence: Health
Southern,Kandahar,3306,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3306,Save the Children Federation International,Operational Presence: Nutrition
Southern,Kandahar,3306,MEDAIR,Operational Presence: Nutrition
Southern,Kandahar,3311,Save the Children Federation International,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3311,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3311,Organization of Human Welfare,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3311,United Nations High Commissioner for Refugees,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3311,Organization of Human Welfare,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3311,Welfare Association for Development of Afghanistan,Operational Presence: Health
Southern,Kandahar,3311,World Health Organization,Operational Presence: Health
Southern,Kandahar,3311,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3311,Afghan Health and Development Services,Operational Presence: Health
Southern,Kandahar,3311,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3311,Save the Children Federation International,Operational Presence: Nutrition
Southern,Kandahar,3303,United Nations High Commissioner for Refugees,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3303,Norwegian Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3303,Humanitarian Action for People of Afghanistan,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3303,Human Resource Development Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3303,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3303,Organization of Human Welfare,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3303,Afghan Planning Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3303,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Kandahar,3303,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3303,Norwegian Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3303,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3303,Organization of Human Welfare,Operational Presence: Food Security and Agriculture
Southern,Kandahar,3303,Bu Ali Rehabilitation and Aid Network,Operational Presence: Health
Southern,Kandahar,3303,Afghan Health and Development Services,Operational Presence: Health
Southern,Kandahar,3303,Bu Ali Rehabilitation and Aid Network,Operational Presence: Nutrition
Southern,Kandahar,3303,Save the Children Federation International,Operational Presence: Nutrition
Southern,Nimroz,3404,Afghan Literacy Organization,Operational Presence: Food Security and Agriculture
Southern,Nimroz,3404,Solidarity for Afghan Families,Operational Presence: Health
Southern,Nimroz,3404,Solidarity for Afghan Families,Operational Presence: Nutrition
Southern,Nimroz,3403,Afghan Literacy Organization,Operational Presence: Food Security and Agriculture
Southern,Nimroz,3403,Solidarity for Afghan Families,Operational Presence: Health
Southern,Nimroz,3403,Solidarity for Afghan Families,Operational Presence: Nutrition
Southern,Nimroz,3402,Afghan Literacy Organization,Operational Presence: Food Security and Agriculture
Southern,Nimroz,3402,Solidarity for Afghan Families,Operational Presence: Health
Southern,Nimroz,3402,Solidarity for Afghan Families,Operational Presence: Nutrition
Southern,Nimroz,3405,Solidarity for Afghan Families,Operational Presence: Health
Southern,Nimroz,3405,Solidarity for Afghan Families,Operational Presence: Nutrition
Southern,Nimroz,3401,Humanitarian Action for People of Afghanistan,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Nimroz,3401,United Nations High Commissioner for Refugees,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Nimroz,3401,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Nimroz,3401,United Nations Childrens Fund,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Nimroz,3401,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Nimroz,3401,CTG Global,Operational Presence: Food Security and Agriculture
Southern,Nimroz,3401,Afghan Literacy Organization,Operational Presence: Food Security and Agriculture
Southern,Nimroz,3401,MOVE Welfare Organization,Operational Presence: Health
Southern,Nimroz,3401,Solidarity for Afghan Families,Operational Presence: Health
Southern,Nimroz,3401,World Health Organization,Operational Presence: Health
Southern,Nimroz,3401,MOVE Welfare Organization,Operational Presence: Nutrition
Southern,Nimroz,3401,Solidarity for Afghan Families,Operational Presence: Nutrition
Southern,Nimroz,3401,World Food Program,Operational Presence: Nutrition
Southern,Nimroz,3401,United Nations High Commissioner for Refugees,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Nimroz,3401,United Nations Childrens Fund,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Uruzgan,2302,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Uruzgan,2302,Afghan Health and Development Services,Operational Presence: Health
Southern,Uruzgan,2302,Afghan Health and Development Services,Operational Presence: Nutrition
Southern,Uruzgan,2302,ZOA Refugee Care,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Uruzgan,2304,United Nations High Commissioner for Refugees,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2304,Afghan Planning Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2304,Norwegian Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2304,Afghanistan Reconstruction And Planning Department,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2304,Afghan Health and Development Services,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2304,Human Resource Development Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2304,Organization of Human Welfare,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2304,ZOA Refugee Care,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2304,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Uruzgan,2304,Afghan Health and Development Services,Operational Presence: Health
Southern,Uruzgan,2304,Afghan Health and Development Services,Operational Presence: Nutrition
Southern,Uruzgan,2304,United Nations Childrens Fund,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Uruzgan,2304,United Nations High Commissioner for Refugees,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Uruzgan,2305,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Uruzgan,2305,Afghan Health and Development Services,Operational Presence: Health
Southern,Uruzgan,2305,Afghan Health and Development Services,Operational Presence: Nutrition
Southern,Uruzgan,2303,Afghan Health and Development Services,Operational Presence: Health
Southern,Uruzgan,2303,Afghan Health and Development Services,Operational Presence: Nutrition
Southern,Uruzgan,2301,Afghanistan Reconstruction And Planning Department,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2301,United Nations High Commissioner for Refugees,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2301,Humanitarian Action for People of Afghanistan,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2301,Norwegian Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2301,ZOA Refugee Care,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2301,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2301,Afghan Development Association,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2301,Human Resource Development Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2301,Afghan Planning Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Uruzgan,2301,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Uruzgan,2301,Afghanistan National re-construction Co-ordination,Operational Presence: Food Security and Agriculture
Southern,Uruzgan,2301,Norwegian Refugee Council,Operational Presence: Food Security and Agriculture
Southern,Uruzgan,2301,Afghan Development Association,Operational Presence: Food Security and Agriculture
Southern,Uruzgan,2301,Human Resource Development Agency,Operational Presence: Food Security and Agriculture
Southern,Uruzgan,2301,Afghanistan Center for Training and Development,Operational Presence: Health
Southern,Uruzgan,2301,Afghan Health and Development Services,Operational Presence: Health
Southern,Uruzgan,2301,Health Net - Trans cultural Psychosocial Organization,Operational Presence: Health
Southern,Uruzgan,2301,Afghan Health and Development Services,Operational Presence: Nutrition
Southern,Uruzgan,2301,World Food Program,Operational Presence: Nutrition
Southern,Uruzgan,2301,Afghan Development Association,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Uruzgan,2301,ZOA Refugee Care,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Uruzgan,2301,Norwegian Refugee Council,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Uruzgan,2301,United Nations Childrens Fund,Operatioanl Presence: Water Sanitation and Hygiene
Southern,Zabul,2402,Afghanistan National re-construction Co-ordination,Operational Presence: Food Security and Agriculture
Southern,Zabul,2402,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Health
Southern,Zabul,2402,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Nutrition
Southern,Zabul,2409,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Health
Southern,Zabul,2409,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Nutrition
Southern,Zabul,2408,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Health
Southern,Zabul,2408,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Nutrition
Southern,Zabul,2407,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Health
Southern,Zabul,2407,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Nutrition
Southern,Zabul,2403,Afghan Literacy Organization,Operational Presence: Food Security and Agriculture
Southern,Zabul,2403,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Health
Southern,Zabul,2403,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Nutrition
Southern,Zabul,2411,Afghan Literacy Organization,Operational Presence: Food Security and Agriculture
Southern,Zabul,2411,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Health
Southern,Zabul,2411,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Nutrition
Southern,Zabul,2401,Humanitarian Action for People of Afghanistan,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Zabul,2401,International Organization for Migration,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Zabul,2401,Human Resource Development Agency,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Zabul,2401,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Zabul,2401,Afghan Literacy Organization,Operational Presence: Food Security and Agriculture
Southern,Zabul,2401,Afghan Development Association,Operational Presence: Food Security and Agriculture
Southern,Zabul,2401,Human Resource Development Agency,Operational Presence: Food Security and Agriculture
Southern,Zabul,2401,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Health
Southern,Zabul,2401,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Nutrition
Southern,Zabul,2406,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Zabul,2406,Afghan Literacy Organization,Operational Presence: Food Security and Agriculture
Southern,Zabul,2406,Afghan Development Association,Operational Presence: Food Security and Agriculture
Southern,Zabul,2406,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Health
Southern,Zabul,2406,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Nutrition
Southern,Zabul,2405,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Zabul,2405,Afghan Literacy Organization,Operational Presence: Food Security and Agriculture
Southern,Zabul,2405,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Health
Southern,Zabul,2405,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Nutrition
Southern,Zabul,2410,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Health
Southern,Zabul,2410,Humanitarian Assistance for Development of Afghanistan,Operational Presence: Nutrition
Southern,Zabul,2404,Afghan Development Association,Operational Presence: Emergency Shelter and Non-Food Items
Southern,Zabul,2404,World Food Program,Operational Presence: Food Security and Agriculture
Southern,Zabul,2404,Afghan Literacy Organization,Operational Presence: Food Security and Agriculture
