GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.5 [9.4-11.7],10.51082,9.41744,11.71974,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.1 [5.9-8.6],7.13279,5.87410,8.62346,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.4 [5.4-10.7],7.35258,5.37634,10.71750,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,70.9 [52.2-94.2],70.85374,52.21479,94.22266,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,75.8 [72.3-79.4],75.75238,72.25424,79.36056,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,56.9 [53.4-60.6],56.86267,53.35903,60.60679,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.2 [8.4-10.0],9.18827,8.38601,10.04119,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.0 [8.1-9.8],8.95588,8.14918,9.81916,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,57.5 [53.3-62.0],57.46713,53.28555,62.00229,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.6 [6.0-10.8],7.59459,5.95757,10.76999,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,110.6 [105.1-116.1],110.62900,105.07250,116.06560,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,107.0 [99.6-115.0],107.00860,99.62877,115.00050,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.3 [9.5-11.3],10.34970,9.47981,11.26216,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,51.6 [47.1-56.3],51.60528,47.12805,56.32173,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,98.3 [94.0-102.8],98.29646,93.99471,102.82250,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,95.2 [91.1-99.5],95.16958,91.06219,99.49294,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.9 [8.8-11.1],9.87110,8.76215,11.08521,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.4 [8.5-10.3],9.35685,8.46724,10.31110,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59.2 [55.9-62.4],59.15404,55.91833,62.44979,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,106.3 [100.1-112.9],106.29810,100.07420,112.94540,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,174.2 [167.1-181.7],174.24370,167.07480,181.68700,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,70.5 [67.1-73.8],70.45240,67.12916,73.81232,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,47.7 [42.9-52.8],47.67358,42.91044,52.83220,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,55.3 [52.0-58.7],55.32194,52.02295,58.66378,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,115.6 [108.0-123.5],115.62420,107.96850,123.54520,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.3 [14.3-16.4],15.31936,14.30821,16.38720,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,44.4 [39.5-49.7],44.40276,39.52856,49.65683,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,122.5 [114.8-130.5],122.52650,114.83390,130.48160,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,184.1 [176.3-192.2],184.09580,176.34970,192.23220,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.6 [12.7-14.5],13.56538,12.65286,14.52546,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.8 [14.8-16.9],15.83197,14.84078,16.88813,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,131.6 [125.8-137.5],131.59730,125.76590,137.47180,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.1 [6.7-9.8],8.08051,6.74728,9.83775,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,103.6 [97.7-109.5],103.56810,97.67580,109.48900,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11.0 [9.9-12.2],11.00294,9.88573,12.19646,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.6 [7.4-9.9],8.57329,7.35308,9.85574,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,178.2 [170.9-185.9],178.23610,170.90780,185.94620,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,43.1 [37.9-49.7],43.07191,37.85569,49.74115,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,54.8 [50.5-59.5],54.84061,50.50026,59.50703,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,92.3 [88.4-96.5],92.33271,88.35321,96.47098,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,62.0 [57.7-66.5],62.01759,57.70861,66.51553,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11.7 [10.8-12.6],11.68450,10.77191,12.62762,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,88.9 [80.6-97.6],88.88671,80.55331,97.58587,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.2 [8.1-10.5],9.24257,8.08249,10.48464,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,74.1 [55.9-95.6],74.06067,55.85687,95.56017,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.2 [4.9-10.9],7.15852,4.86610,10.86853,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,40.0 [29.9-52.4],39.99023,29.88942,52.43030,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,80.0 [71.0-90.3],79.95934,71.02164,90.26128,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,96.4 [88.5-104.7],96.40432,88.53633,104.69580,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,111.1 [105.4-117.0],111.14320,105.37550,116.98070,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,83.2 [74.5-92.4],83.18201,74.54590,92.35189,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.9 [4.5-10.8],6.86019,4.49069,10.77803,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59.5 [56.3-62.6],59.49524,56.32854,62.62495,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,,,,,,,,,,,,,,,,,,,,,,30 [40-22],30.00000,40.00000,22.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,,,,,,,,,,,,,,,,,,,,,,12 [21-6],12.00000,21.00000,6.00000,,,
