GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,,,,MODERATE,Moderate,,10.0 [6.6-13.5],10.00000,6.60000,13.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,,,,MODERATE,Moderate,,6.5 [3.7-9.8],6.50000,3.70000,9.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,,,,MODERATE,Moderate,,7.8 [5.0-11.1],7.80000,5.00000,11.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,CHN,2014,2014,China,,,,,MODERATE,Moderate,,6.6 [3.6-9.9],6.60000,3.60000,9.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,,,,MODERATE,Moderate,,8.6 [5.6-11.9],8.60000,5.60000,11.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,CHN,2015,2015,China,,,,,MODERATE,Moderate,,6.7 [3.7-10.3],6.70000,3.70000,10.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,,,,MODERATE,Moderate,,9.5 [6.3-12.9],9.50000,6.30000,12.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,,,,MILD,Mild,,11.3 [7.0-18.4],11.30000,7.00000,18.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,,,,MILD,Mild,,9.3 [6.9-13.5],9.30000,6.90000,13.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,,,,MILD,Mild,,8.0 [6.2-11.0],8.00000,6.20000,11.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,,,,MILD,Mild,,8.7 [6.6-12.2],8.70000,6.60000,12.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,,,,MILD,Mild,,8.2 [6.3-11.4],8.20000,6.30000,11.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,CHN,2018,2018,China,,,,,MILD,Mild,,13.9 [6.0-26.2],13.90000,6.00000,26.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,CHN,2015,2015,China,,,,,MILD,Mild,,7.9 [6.0-11.1],7.90000,6.00000,11.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,CHN,2014,2014,China,,,,,MILD,Mild,,13.3 [6.4-23.9],13.30000,6.40000,23.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,,,,MILD,Mild,,13.4 [7.0-22.5],13.40000,7.00000,22.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,,,,MILD,Mild,,11.7 [7.8-16.8],11.70000,7.80000,16.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,,,,MILD,Mild,,14.9 [8.2-23.5],14.90000,8.20000,23.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,CHN,2002,2002,China,,,,,MILD,Mild,,15.2 [8.4-24.0],15.20000,8.40000,24.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,,,,MILD,Mild,,14.6 [9.8-19.5],14.60000,9.80000,19.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,CHN,2015,2015,China,,,,,MILD,Mild,,13.4 [6.3-24.2],13.40000,6.30000,24.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,,,,MILD,Mild,,8.2 [6.3-11.1],8.20000,6.30000,11.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,CHN,2016,2016,China,,,,,MILD,Mild,,13.6 [6.2-24.9],13.60000,6.20000,24.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,,,,MILD,Mild,,8.5 [6.5-11.7],8.50000,6.50000,11.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,,,,MILD,Mild,,15.9 [8.8-24.4],15.90000,8.80000,24.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,CHN,2014,2014,China,,,,,MILD,Mild,,7.9 [6.1-11.0],7.90000,6.10000,11.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,,,,MILD,Mild,,13.2 [6.7-22.6],13.20000,6.70000,22.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,CHN,2015,2015,China,,,,,MILD,Mild,,11.7 [7.6-17.6],11.70000,7.60000,17.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,CHN,2017,2017,China,,,,,MILD,Mild,,13.7 [6.1-25.5],13.70000,6.10000,25.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,CHN,2019,2019,China,,,,,MILD,Mild,,11.8 [6.4-19.7],11.80000,6.40000,19.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,CHN,2019,2019,China,,,,,MILD,Mild,,14.1 [5.8-27.0],14.10000,5.80000,27.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,,,,MILD,Mild,,14.1 [7.6-22.7],14.10000,7.60000,22.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,CHN,2002,2002,China,,,,,MILD,Mild,,10.4 [7.0-16.1],10.40000,7.00000,16.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,CHN,2014,2014,China,,,,,MILD,Mild,,11.7 [7.7-17.2],11.70000,7.70000,17.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,CHN,2001,2001,China,,,,,MILD,Mild,,15.3 [10.0-20.8],15.30000,10.00000,20.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,,,,MILD,Mild,,13.2 [6.5-23.3],13.20000,6.50000,23.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,,,,MILD,Mild,,13.0 [8.8-17.6],13.00000,8.80000,17.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,,,,MILD,Mild,,15.7 [10.2-21.6],15.70000,10.20000,21.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,CHN,2018,2018,China,,,,,MILD,Mild,,8.1 [5.5-12.1],8.10000,5.50000,12.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,,,,MILD,Mild,,13.3 [6.8-22.4],13.30000,6.80000,22.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,,,,MILD,Mild,,9.5 [6.9-14.0],9.50000,6.90000,14.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,,,,MILD,Mild,,12.3 [8.2-17.0],12.30000,8.20000,17.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,,,,MILD,Mild,,8.0 [6.1-10.9],8.00000,6.10000,10.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,CHN,2002,2002,China,,,,,MILD,Mild,,14.9 [10.0-20.1],14.90000,10.00000,20.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,,,,MILD,Mild,,9.0 [6.8-12.9],9.00000,6.80000,12.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,,,,MILD,Mild,,10.1 [7.0-15.2],10.10000,7.00000,15.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,CHN,2001,2001,China,,,,,MILD,Mild,,11.0 [7.2-17.1],11.00000,7.20000,17.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,,,,MILD,Mild,,13.6 [7.1-22.7],13.60000,7.10000,22.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,CHN,2018,2018,China,,,,,MILD,Mild,,11.8 [6.8-19.1],11.80000,6.80000,19.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,,,,MILD,Mild,,8.8 [6.7-12.3],8.80000,6.70000,12.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,CHN,2017,2017,China,,,,,MILD,Mild,,8.1 [5.9-11.8],8.10000,5.90000,11.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,,,,MILD,Mild,,11.8 [7.9-16.8],11.80000,7.90000,16.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,,,,MILD,Mild,,8.4 [6.4-11.7],8.40000,6.40000,11.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,,,,MILD,Mild,,14.4 [7.8-22.9],14.40000,7.80000,22.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,,,,MILD,Mild,,11.7 [7.7-17.0],11.70000,7.70000,17.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,CHN,2016,2016,China,,,,,MILD,Mild,,11.9 [7.5-18.2],11.90000,7.50000,18.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,CHN,2017,2017,China,,,,,MILD,Mild,,8.0 [5.7-11.8],8.00000,5.70000,11.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,,,,MILD,Mild,,9.9 [7.1-14.5],9.90000,7.10000,14.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,,,,MILD,Mild,,10.2 [7.2-15.2],10.20000,7.20000,15.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,,,,MILD,Mild,,8.3 [6.4-11.4],8.30000,6.40000,11.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,,,,MILD,Mild,,8.1 [6.2-11.1],8.10000,6.20000,11.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,,,,MILD,Mild,,13.8 [7.3-22.6],13.80000,7.30000,22.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,CHN,2016,2016,China,,,,,MILD,Mild,,8.0 [5.9-11.4],8.00000,5.90000,11.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,CHN,2001,2001,China,,,,,MILD,Mild,,15.5 [8.6-24.2],15.50000,8.60000,24.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,,,,MILD,Mild,,9.8 [7.0-14.5],9.80000,7.00000,14.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,CHN,2019,2019,China,,,,,MILD,Mild,,8.1 [5.2-12.6],8.10000,5.20000,12.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,,,,MILD,Mild,,8.9 [6.7-12.9],8.90000,6.70000,12.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,,,,MILD,Mild,,9.2 [6.8-13.4],9.20000,6.80000,13.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,CHN,2017,2017,China,,,,,MILD,Mild,,11.8 [7.2-18.6],11.80000,7.20000,18.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,,,,MILD,Mild,,9.6 [7.0-14.0],9.60000,7.00000,14.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,,,,MILD,Mild,,14.2 [9.5-19.1],14.20000,9.50000,19.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,,,,MILD,Mild,,13.2 [6.6-22.8],13.20000,6.60000,22.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,,,,MILD,Mild,,14.6 [8.1-23.3],14.60000,8.10000,23.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,CHN,2019,2019,China,,,,,MILD,Mild,,8.2 [5.3-12.6],8.20000,5.30000,12.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,CHN,2018,2018,China,,,,,MILD,Mild,,8.2 [5.6-12.1],8.20000,5.60000,12.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,CHN,2016,2016,China,,,,,MILD,Mild,,8.1 [6.1-11.5],8.10000,6.10000,11.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,,,,MILD,Mild,,7.9 [6.1-10.9],7.90000,6.10000,10.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,,,,MILD,Mild,,11.5 [7.2-18.3],11.50000,7.20000,18.30000,,,
