Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.835569977760315
Papua New Guinea,PNG,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.820909976959229
Papua New Guinea,PNG,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.820200026035309
Papua New Guinea,PNG,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.811689972877502
Papua New Guinea,PNG,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.799149990081787
Papua New Guinea,PNG,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.794139981269836
Papua New Guinea,PNG,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.790030002593994
Papua New Guinea,PNG,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.788879990577698
Papua New Guinea,PNG,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.773810029029846
Papua New Guinea,PNG,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.613600015640259
Papua New Guinea,PNG,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.591350018978119
Papua New Guinea,PNG,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.590449988842011
Papua New Guinea,PNG,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.566900014877319
Papua New Guinea,PNG,1970,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.57134997844696
Papua New Guinea,PNG,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.799239993095398
Papua New Guinea,PNG,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.750739991664886
Papua New Guinea,PNG,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.704850018024445
Papua New Guinea,PNG,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.67833000421524
Papua New Guinea,PNG,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.68462997674942
Papua New Guinea,PNG,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.676900029182434
Papua New Guinea,PNG,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.659839987754822
Papua New Guinea,PNG,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.661109983921051
Papua New Guinea,PNG,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.644980013370514
Papua New Guinea,PNG,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.592440009117126
Papua New Guinea,PNG,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.565670013427734
Papua New Guinea,PNG,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.553990006446838
Papua New Guinea,PNG,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.5798100233078
Papua New Guinea,PNG,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.570429980754852
Papua New Guinea,PNG,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.411300003528595
Papua New Guinea,PNG,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.410569995641708
Papua New Guinea,PNG,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.413839995861053
Papua New Guinea,PNG,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.454189985990524
Papua New Guinea,PNG,1970,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.375589996576309
Papua New Guinea,PNG,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.591180026531219
Papua New Guinea,PNG,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.602419972419739
Papua New Guinea,PNG,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.700890004634857
Papua New Guinea,PNG,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.489080011844635
Papua New Guinea,PNG,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.376029998064041
Papua New Guinea,PNG,1985,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.356160014867783
Papua New Guinea,PNG,1984,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.353060007095337
Papua New Guinea,PNG,1983,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.370409995317459
Papua New Guinea,PNG,1980,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.356339991092682
Papua New Guinea,PNG,2022,"Preprimary education, duration (years)",SE.PRE.DURS,4
Papua New Guinea,PNG,2021,"Preprimary education, duration (years)",SE.PRE.DURS,4
Papua New Guinea,PNG,2020,"Preprimary education, duration (years)",SE.PRE.DURS,4
Papua New Guinea,PNG,2019,"Preprimary education, duration (years)",SE.PRE.DURS,4
Papua New Guinea,PNG,2018,"Preprimary education, duration (years)",SE.PRE.DURS,4
Papua New Guinea,PNG,2017,"Preprimary education, duration (years)",SE.PRE.DURS,4
Papua New Guinea,PNG,2016,"Preprimary education, duration (years)",SE.PRE.DURS,4
Papua New Guinea,PNG,2015,"Preprimary education, duration (years)",SE.PRE.DURS,4
Papua New Guinea,PNG,2014,"Preprimary education, duration (years)",SE.PRE.DURS,4
Papua New Guinea,PNG,2013,"Preprimary education, duration (years)",SE.PRE.DURS,4
Papua New Guinea,PNG,2012,"Preprimary education, duration (years)",SE.PRE.DURS,4
Papua New Guinea,PNG,2011,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2010,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2009,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2008,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2007,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2006,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2005,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2004,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2003,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2002,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2001,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2000,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,1999,"Preprimary education, duration (years)",SE.PRE.DURS,1
Papua New Guinea,PNG,2016,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,41.61706
Papua New Guinea,PNG,2002,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,35.26919
Papua New Guinea,PNG,2018,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,45.845401763916
Papua New Guinea,PNG,2016,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,43.158519744873
Papua New Guinea,PNG,2008,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,95.7787475585938
Papua New Guinea,PNG,2002,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,58.0501594543457
Papua New Guinea,PNG,1998,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,33.1583518981934
Papua New Guinea,PNG,1995,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.892390012741089
Papua New Guinea,PNG,1994,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.545080006122589
Papua New Guinea,PNG,1993,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.507059991359711
Papua New Guinea,PNG,1992,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.311839997768402
Papua New Guinea,PNG,1991,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.2567999958992
Papua New Guinea,PNG,1990,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.348089993000031
Papua New Guinea,PNG,1989,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.418309986591339
Papua New Guinea,PNG,1988,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.374779999256134
Papua New Guinea,PNG,1987,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.467420011758804
Papua New Guinea,PNG,1986,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.475270003080368
Papua New Guinea,PNG,1984,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.489809989929199
Papua New Guinea,PNG,1982,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.162210002541542
Papua New Guinea,PNG,1981,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.150110006332397
Papua New Guinea,PNG,1979,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.111740000545979
Papua New Guinea,PNG,1978,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.0982000008225441
Papua New Guinea,PNG,1976,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.0392899997532368
Papua New Guinea,PNG,1975,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.0271199997514486
Papua New Guinea,PNG,1972,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0
Papua New Guinea,PNG,1971,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0
Papua New Guinea,PNG,1970,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0
Papua New Guinea,PNG,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,45.4352111816406
Papua New Guinea,PNG,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,42.8375205993652
Papua New Guinea,PNG,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,94.0969390869141
Papua New Guinea,PNG,2002,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,56.3574485778809
Papua New Guinea,PNG,1998,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,32.0781593322754
Papua New Guinea,PNG,1995,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.874230027198792
Papua New Guinea,PNG,1994,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.517960011959076
Papua New Guinea,PNG,1993,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.453819990158081
Papua New Guinea,PNG,1992,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.308459997177124
Papua New Guinea,PNG,1991,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.248610004782677
Papua New Guinea,PNG,1990,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.333240002393723
Papua New Guinea,PNG,1989,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.399040013551712
Papua New Guinea,PNG,1988,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.341430008411407
Papua New Guinea,PNG,1987,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.417879998683929
Papua New Guinea,PNG,1986,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.445580005645752
Papua New Guinea,PNG,1984,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.457810014486313
Papua New Guinea,PNG,1982,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.145500004291534
Papua New Guinea,PNG,1981,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.131950005888939
Papua New Guinea,PNG,1979,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.0940700024366379
Papua New Guinea,PNG,1978,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.0895700007677078
Papua New Guinea,PNG,1976,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.0340400002896786
Papua New Guinea,PNG,1975,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.0229599997401237
Papua New Guinea,PNG,1972,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0
Papua New Guinea,PNG,1971,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0
Papua New Guinea,PNG,1970,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0
Papua New Guinea,PNG,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,46.2288093566895
Papua New Guinea,PNG,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,43.4587783813477
Papua New Guinea,PNG,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,97.3564910888672
Papua New Guinea,PNG,2002,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,59.6412696838379
Papua New Guinea,PNG,1998,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,34.1759796142578
Papua New Guinea,PNG,1995,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.909510016441345
Papua New Guinea,PNG,1994,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.570659995079041
Papua New Guinea,PNG,1993,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.557290017604828
Papua New Guinea,PNG,1992,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.315039992332459
Papua New Guinea,PNG,1991,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.264510005712509
Papua New Guinea,PNG,1990,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.362089991569519
Papua New Guinea,PNG,1989,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.436479985713959
Papua New Guinea,PNG,1988,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.406239986419678
Papua New Guinea,PNG,1987,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.514159977436066
Papua New Guinea,PNG,1986,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.503279983997345
Papua New Guinea,PNG,1984,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.519980013370514
Papua New Guinea,PNG,1982,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.177970007061958
Papua New Guinea,PNG,1981,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.16720999777317
Papua New Guinea,PNG,1979,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.1283999979496
Papua New Guinea,PNG,1978,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.106339998543262
Papua New Guinea,PNG,1976,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.044259998947382
Papua New Guinea,PNG,1975,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.0310500003397465
Papua New Guinea,PNG,1972,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0
Papua New Guinea,PNG,1971,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0
Papua New Guinea,PNG,1970,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0
Papua New Guinea,PNG,2022,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2021,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2020,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2019,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2018,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2017,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2016,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2015,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2014,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2013,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2012,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2011,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2010,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2009,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2008,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2007,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2006,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2005,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2004,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2003,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2002,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2001,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2000,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1999,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1998,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1997,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1996,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1995,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1994,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1993,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1992,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1991,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1990,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1989,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1988,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1987,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1986,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1985,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1984,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1983,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1982,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1981,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1980,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1979,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1978,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1977,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1976,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1975,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1974,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1973,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1972,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1971,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,1970,Primary school starting age (years),SE.PRM.AGES,7
Papua New Guinea,PNG,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.6640472412109
Papua New Guinea,PNG,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,66.2725677490234
Papua New Guinea,PNG,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,51.3609199523926
Papua New Guinea,PNG,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,49.0859985351562
Papua New Guinea,PNG,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,48.9475898742676
Papua New Guinea,PNG,2000,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,49.0044097900391
Papua New Guinea,PNG,1998,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,46.9942016601562
Papua New Guinea,PNG,1997,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,47.9170799255371
Papua New Guinea,PNG,1996,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,50.0611915588379
Papua New Guinea,PNG,1995,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,51.1052398681641
Papua New Guinea,PNG,1994,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,51.5655097961426
Papua New Guinea,PNG,1992,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,46.741771697998
Papua New Guinea,PNG,1991,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,47.2576293945312
Papua New Guinea,PNG,1990,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,49.1006889343262
Papua New Guinea,PNG,1989,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,51.2774200439453
Papua New Guinea,PNG,1988,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,50.4599304199219
Papua New Guinea,PNG,1987,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,47.5687599182129
Papua New Guinea,PNG,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,77.2627868652344
Papua New Guinea,PNG,2014,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,74.7129669189453
Papua New Guinea,PNG,2003,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,56.7553901672363
Papua New Guinea,PNG,2002,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,56.1414108276367
Papua New Guinea,PNG,2001,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,54.8849906921387
Papua New Guinea,PNG,2000,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,54.5379104614258
Papua New Guinea,PNG,1998,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,52.7614707946777
Papua New Guinea,PNG,1997,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,51.7433586120605
Papua New Guinea,PNG,1996,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,55.5810585021973
Papua New Guinea,PNG,1995,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,54.9135093688965
Papua New Guinea,PNG,1994,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,56.368091583252
Papua New Guinea,PNG,1992,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,50.8755416870117
Papua New Guinea,PNG,1991,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,49.8955116271973
Papua New Guinea,PNG,1990,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,52.9465599060059
Papua New Guinea,PNG,1989,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,53.8865089416504
Papua New Guinea,PNG,1988,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,54.8362693786621
Papua New Guinea,PNG,1987,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,51.573600769043
Papua New Guinea,PNG,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,73.6570205688477
Papua New Guinea,PNG,2014,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,70.7155838012695
Papua New Guinea,PNG,2003,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,54.2216415405273
Papua New Guinea,PNG,2002,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,52.8107414245605
Papua New Guinea,PNG,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,52.0774993896484
Papua New Guinea,PNG,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,51.9263610839844
Papua New Guinea,PNG,1998,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,50.0539398193359
Papua New Guinea,PNG,1997,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,49.9543304443359
Papua New Guinea,PNG,1996,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,53.0120086669922
Papua New Guinea,PNG,1995,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,53.1509017944336
Papua New Guinea,PNG,1994,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,54.1589202880859
Papua New Guinea,PNG,1992,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,48.9930381774902
Papua New Guinea,PNG,1991,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,48.6966896057129
Papua New Guinea,PNG,1990,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,51.1985893249512
Papua New Guinea,PNG,1989,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,52.6965599060059
Papua New Guinea,PNG,1988,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,52.831901550293
Papua New Guinea,PNG,1987,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,49.7312088012695
Papua New Guinea,PNG,2018,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,42.9097900390625
Papua New Guinea,PNG,2018,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,57.5721282958984
Papua New Guinea,PNG,2018,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,50.226318359375
Papua New Guinea,PNG,2022,"Primary education, duration (years)",SE.PRM.DURS,6
Papua New Guinea,PNG,2021,"Primary education, duration (years)",SE.PRM.DURS,6
Papua New Guinea,PNG,2020,"Primary education, duration (years)",SE.PRM.DURS,6
Papua New Guinea,PNG,2019,"Primary education, duration (years)",SE.PRM.DURS,6
Papua New Guinea,PNG,2018,"Primary education, duration (years)",SE.PRM.DURS,6
Papua New Guinea,PNG,2017,"Primary education, duration (years)",SE.PRM.DURS,6
Papua New Guinea,PNG,2016,"Primary education, duration (years)",SE.PRM.DURS,6
